Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,14,,,,
2,up,Lil Durk,What Happened To Virgil (feat. Gunna),2,2,12,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,16,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,5,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),3,1,10,,,,
6,down,Jnr Choi,To the Moon,4,2,23,,,,
7,-,DJ.Fresh,Super Mario,-,4,18,,,,
8,up,SG Li Laun,Opp Pack,8,1,24,,,,
9,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),7,5,11,,,,
10,up,Gunna,Banking On Me,15,8,14,,,,
11,-,Marco Dupa,Omaha,-,4,18,,,,
12,down,Kendrick Lamar & Kodak Black,Silent Hill,10,10,9,,,,
13,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,9,2,22,,,,
14,down,Megan Thee Stallion,Plan B,11,11,11,,,,
15,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",30,15,3,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),16,5,9,,,,
17,up,Hitkidd & Glorilla,F.N.F. (Let's Go),24,7,6,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,11,99,,,,
19,up,Lil Baby,In A Minute,20,12,13,,,,
20,down,Blxst,About You,14,14,17,,,,
21,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),18,18,8,,,,
22,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),21,17,21,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,12,1,49,,,,
24,down,Dr. Monokrome,(NPR) Food for Thought,23,7,131,,,,
25,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],49,25,19,,,,
26,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,38,4,2,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,38,,,,
28,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),28,17,10,,,,
29,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,8,8,,,,
30,down,Montell Jordan,This Is How We Do It,27,20,116,,,,
31,up,Kodak Black,Super Gremlin,52,2,28,,,,
32,up,Future,Karate Chop (Remix) [feat. Lil Wayne],32,23,123,,,,
33,up,Big Punisher,Still Not a Player (feat. Joe),58,12,91,,,,
34,down,Kodak Black,TRACK 9,26,20,16,,,,
35,down,Moneybagg Yo,See Wat I’m Sayin,25,11,5,,,,
36,-,The Game featuring Junior Reid,It's Okay (One Blood) [feat. Junior Reid],-,36,1,,,,
37,down,The Kid LAROI,WITHOUT YOU,22,1,48,32,2020-12-13,12,2021-02-28
38,up,Fugees,Killing Me Softly With His Song,47,17,132,,,,
39,-,City Girls,Good Love (feat. Usher),-,4,1,,,,
40,down,Southside & Future,Hold That Heat (feat. Travis Scott),29,27,10,,,,
41,-,Milou,Milou,-,10,19,,,,
42,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,5,18,,,,
43,up,Beastie Boys,Fight for Your Right,62,12,47,,,,
44,up,2Pac,Dear Mama,51,16,34,,,,
45,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,24,,,,
46,-,Kool Moe Dee,Wild Wild West,-,21,11,,,,
47,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),42,1,48,,,,
48,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,46,41,3,,,,
49,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 5,-,49,1,,,,
50,up,OutKast,"So Fresh, So Clean",93,25,30,,,,
51,-,Andy Cartwright,Иф ю ноу (feat. The Chernuha),-,51,3,,,,
52,down,The Notorious B.I.G.,Juicy,50,12,130,,,,
53,-,Chevy Woods,Bank of America (feat. Rich The Kid),-,22,3,,,,
54,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,28,79,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,32,,,,
56,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),84,11,45,,,,
57,-,Winkey,Como El Primer Dia,-,3,2,,,,
58,-,Mind Over Melee,One Money Counter Away From Heaven / God Bless the Troops,-,30,2,,,,
59,up,Kanye West & XXXTENTACION,True Love,71,25,2,,,,
60,-,Rocko the Dog,Impeachment (Outro),-,60,1,,,,
61,up,Yung Pooda & Cool & Dre,Drop,73,61,3,,,,
62,down,50 Cent,In Da Club,31,23,53,,,,
63,-,アシャンティ,Foolish,-,46,46,,,,
64,-,Yankee,Yankee Bataklık,-,17,1,,,,
65,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,14,,,,
66,up,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,100,50,2,,,,
67,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],43,37,25,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),33,4,135,,,,
69,-,Lil Lucky,Realest Shit I Ever Wrote,-,69,1,,,,
70,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),69,27,51,,,,
71,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),81,31,2,,,,
72,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,42,52,2020-04-12,48,2020-04-19
73,up,J. Cole,MIDDLE CHILD,77,1,64,,,,
74,-,J. Cole,No Role Modelz,-,36,12,,,,
75,down,DJ Smooth4Lyfe,Hip Hop/RnB,63,21,6,,,,
76,down,OutKast,Ms. Jackson,60,9,128,,,,
77,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,47,,,,
78,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,6,,,,
79,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],83,33,32,,,,
80,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,59,1,,,,
81,-,2Pac,I Get Around,-,78,10,,,,
82,-,Beastie Boys,No Sleep Till Brooklyn,-,27,13,,,,
83,-,Travis Scott,SICKO MODE,-,10,70,48,2020-04-26,9,2020-05-03
84,up,Drake,Fair Trade (feat. Travis Scott),94,58,23,,,,
85,down,Kendrick Lamar,HUMBLE.,75,20,58,,,,
86,-,L i l C h r i s,R E a L S H ! T,-,8,75,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,12,,,,
88,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,1,109,79,2020-04-19,1,2020-07-05
89,down,Warren G,Regulate (feat. Nate Dogg),45,45,5,,,,
90,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,78,,,,
91,down,DaBaby & YoungBoy Never Broke Again,Bestie,54,32,12,,,,
92,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,56,1,,,,
93,down,Pop Smoke,What You Know Bout Love,92,1,65,81,2020-07-12,14,2020-10-18
94,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],65,65,4,,,,
95,down,French Montana,Mopstick,53,28,4,,,,
96,-,2Pac,California Love,-,96,1,,,,
97,-,OMB Peezy,Mufasa (feat. G Herbo),-,94,1,,,,
98,down,Lil Tjay,In My Head,66,19,12,,,,
99,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,87,2,,,,
100,down,DMX,Party Up,95,17,37,,,,
