Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,21,,,,
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),3,2,3,,,,
3,-,KurtBaumKönig,HR4,-,2,39,,,,
4,up,Superstar Pride,Painting Pictures,4,4,7,,,,
5,up,Toosii,Favorite Song,5,2,7,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,2,1,91,,,,
7,up,Lil Uzi Vert,Just Wanna Rock,31,2,23,,,,
8,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),9,3,8,,,,
9,up,Nicki Minaj,Red Ruby Da Sleeze,16,9,9,,,,
10,up,Nicki Minaj,Red Ruby Da Sleeze,14,10,9,,,,
11,down,Coi Leray,Players,7,4,18,,,,
12,down,Drake,Search & Rescue,11,9,4,,,,
13,up,DJ.Fresh,Super Mario,37,4,50,,,,
14,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,12,4,33,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,34,11,32,,,,
16,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,17,9,6,,,,
17,down,Future,WAIT FOR U (feat. Drake & Tems),13,1,52,,,,
18,down,Drake,Search & Rescue,15,6,4,,,,
19,up,Lil Baby,Forever (feat. Fridayy),22,12,5,,,,
20,up,OutKast,Ms. Jackson,33,9,170,,,,
21,down,L i l C h r i s,R E a L S H ! T,8,8,94,,,,
22,down,Drake & 21 Savage,Spin Bout U,10,4,13,,,,
23,down,Coi Leray,Players (DJ Saige Remix),19,9,16,,,,
24,down,Ice Spice,In Ha Mood,23,12,12,,,,
25,down,Lil Uzi Vert,Just Wanna Rock,6,2,25,,,,
26,down,Coi Leray,Players,21,13,17,,,,
27,-,Armani White,Billie Eilish.,-,1,37,,,,
28,down,Ice Spice,In Ha Mood,18,8,9,,,,
29,up,Lil Baby,Low Down,85,14,2,,,,
30,down,Drake & 21 Savage,Spin Bout U,28,22,13,,,,
31,down,Blxst,Passionate (feat. Roddy Ricch),26,26,7,,,,
32,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),32,9,20,,,,
33,up,Ice Spice,Princess Diana (feat. Nicki Minaj),36,3,3,,,,
34,-,Soluza,Kulele (feat. ESS'T),-,11,7,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,47,,,,
36,down,BIA & Timbaland,I'M THAT BITCH,27,27,5,,,,
37,up,TiaCorine,FreakyT,60,34,14,,,,
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,1,86,,,,
39,up,Lil Baby,Forever (feat. Fridayy),40,25,12,,,,
40,down,Rod Wave,Fight The Feeling,39,7,3,,,,
41,down,Lola Brooke,Don't Play With It (feat. Billy B),20,4,19,,,,
42,up,GloRilla & Cardi B,Tomorrow 2,52,1,32,,,,
43,up,"Tyler, The Creator",DOGTOOTH,48,5,3,,,,
44,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,42,21,3,,,,
45,up,Spiffy The Goat,Throw It!,81,45,5,,,,
46,up,Marco Dupa,Omaha,77,4,46,,,,
47,down,J.K. Mac,No Love,44,44,10,,,,
48,up,Lah Pat & Flo Milli,Rodeo (Remix),49,31,4,,,,
49,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),79,5,46,,,,
50,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,49,,,,
51,down,Lil Donald,Se7en Rules,50,36,8,,,,
52,down,Fugees,Ready or Not,47,17,98,,,,
53,up,YoungBoy Never Broke Again & Nicki Minaj,WTF,89,53,2,,,,
54,up,OutKast,"So Fresh, So Clean",69,25,60,,,,
55,down,Ice Spice & Lil Tjay,Gangsta Boo,30,13,7,,,,
56,down,GloRilla,Internet Trolls,25,14,12,,,,
57,down,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),51,38,5,,,,
58,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,45,,,,
59,down,Nardo Wick,Hot Boy (feat. Lil Baby),56,56,3,,,,
60,down,Peezy,2 Million Up,59,11,25,,,,
61,down,Fugees,Killing Me Softly With His Song,38,17,174,,,,
62,up,Ice Spice & Lil Tjay,Gangsta Boo,83,50,9,,,,
63,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,150,,,,
64,-,SG Li Laun,Opp Pack,-,1,62,,,,
65,-,2Pac,Dear Mama,-,16,55,,,,
66,-,Drake,Take Care (feat. Rihanna),-,46,30,,,,
67,down,Winkey,Como El Primer Dia,29,3,23,,,,
68,up,DD Osama,Upnow (feat. Coi Leray),82,55,4,,,,
69,down,Young Dolph,Love For The Streets,41,39,8,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,53,11,,,,
71,up,50 Cent,In Da Club,76,19,20,,,,
72,up,Beastie Boys,Fight for Your Right,92,12,81,,,,
73,-,The Sugarhill Gang,Apache,-,57,3,,,,
74,-,Aye Five,Break the Rules,-,70,1,,,,
75,down,Dr. Monokrome,(NPR) Food for Thought,70,7,171,,,,
76,down,Rican Da Menace,DUMB (feat. Moneybagg Yo),45,45,7,,,,
77,down,Drake & 21 Savage,Rich Flex,65,16,24,,,,
78,-,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),-,63,6,,,,
79,down,Lil Wayne,Kant Nobody (feat. DMX),62,39,9,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,10,,,,
81,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,14,,,,
82,down,Young DrA & NLE Choppa,Don't Understand,46,38,11,,,,
83,-,50 Cent,Just A Lil Bit,-,81,2,,,,
84,down,MESTA NET,Titi Me Pregunto Bad,66,28,10,,,,
85,down,Maiya The Don,Dusties,78,76,5,,,,
86,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,13,,,,
87,up,Finesse2Tymes,Back End,94,4,25,,,,
88,-,Neneh Cherry,Buffalo Stance,-,15,65,,,,
89,down,Jack Harlow,First Class,53,1,56,,,,
90,up,Fabolous,Make Me Better (feat. Ne-Yo),93,15,56,,,,
91,-,Drake,God's Plan,-,33,37,,,,
92,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),55,2,29,,,,
93,down,Big Boogie,Pop Out,71,14,30,,,,
94,-,Fat Joe & Lil Wayne,Make It Rain,-,77,3,,,,
95,down,Montell Jordan,This Is How We Do It,90,20,156,,,,
96,-,Lil Baby,California Breeze,-,53,6,,,,
97,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,2,109,,,,
98,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,8,1,,,,
99,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,7,46,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,54,,,,
