Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
3,up,Megan Thee Stallion,Big Ole Freak,29,3,0,,,,
4,up,Wiseman,Samson & Delilah,9,2,0,95,2019-11-03,95,2019-11-03
5,up,NF,Time,7,1,0,89,2020-01-05,85,2020-01-12
6,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),11,6,0,,,,
7,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),13,7,0,,,,
8,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),10,5,0,,,,
9,up,Post Malone,Better Now,16,3,0,,,,
10,up,DJ Khaled,Just Us (feat. SZA),17,1,0,,,,
11,up,Mustard,Ballin’ (feat. Roddy Ricch),25,2,0,93,2019-11-10,19,2020-01-12
12,up,DJ Skor,DJ Skor Intro,14,12,0,,,,
13,up,Cardi B & Bruno Mars,Please Me,19,12,0,,,,
14,up,Young Thug,Hot (feat. Gunna),35,9,0,91,2019-11-10,86,2019-11-17
15,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),15,15,0,,,,
16,up,Post Malone,Wow.,20,6,0,,,,
17,up,DaBaby,Baby Sitter (feat. Offset),27,6,0,,,,
18,up,"Quality Control, Lil Baby & DaBaby",Baby,39,8,0,88,2019-11-10,78,2019-11-17
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,5,0,26,2019-10-06,26,2019-10-06
20,up,DaBaby,Suge,30,4,0,,,,
21,up,Lil Baby & Gunna,Drip Too Hard,33,20,0,,,,
22,up,Lil Tecca,Ransom,26,15,0,16,2019-10-06,16,2019-10-06
23,up,Saweetie,My Type,32,2,0,,,,
24,-,"Quality Control, Layton Greene & Lil Baby",Leave Em Alone (feat. City Girls & PnB Rock),-,10,0,,,,
25,down,Lil Baby,Close Friends,23,11,0,,,,
26,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),31,6,0,,,,
27,down,Drake,Money In The Grave (feat. Rick Ross),1,1,0,45,2019-10-06,45,2019-10-06
28,up,Macklemore,Good Old Days (feat. Kesha),37,20,0,,,,
29,up,Post Malone,Enemies (feat. DaBaby),34,17,0,,,,
30,up,Meek Mill,24/7 (feat. Ella Mai),41,9,0,,,,
31,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),24,18,0,,,,
32,-,OutKast,Ms. Jackson,-,9,0,,,,
33,down,J. Cole,MIDDLE CHILD,22,1,0,,,,
34,up,21 Savage,a lot,52,7,0,,,,
35,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),61,35,0,,,,
36,up,Lil Nas X,Old Town Road,49,14,0,,,,
37,-,Tripple O.g.,Player Club,-,19,0,,,,
38,up,Meek Mill,Going Bad (feat. Drake),42,9,0,,,,
39,down,Young Thug,The London (feat. J. Cole & Travis Scott),8,2,0,,,,
40,up,Blac Youngsta,Cut Up,96,27,0,,,,
41,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),40,11,0,,,,
42,up,"Fat Joe, Cardi B & Anuel AA",YES,45,21,0,,,,
43,up,Cardi B,Press,62,7,0,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,20,0,,,,
45,-,Alyson Williams,Just Call My Name,-,45,0,,,,
46,down,Megan Thee Stallion,Hot Girl,6,4,0,,,,
47,up,Drake,Hotline Bling,60,19,0,,,,
48,down,The Notorious B.I.G.,Big Poppa,38,30,0,,,,
49,-,Eminem,The Real Slim Shady,-,23,0,,,,
50,down,Drake,In My Feelings,46,9,0,,,,
51,down,City Girls,Act Up,12,12,0,,,,
52,-,Ejercito de Sion,Violaciones a niños,-,52,0,,,,
53,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],90,25,0,,,,
54,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,0,,,,
55,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,0,,,,
56,-,Greediphresh,9 11 2017,-,56,0,,,,
57,-,A Boogie wit da Hoodie,Look Back at It,-,11,0,,,,
58,-,Buddha Monk,The Caper,-,58,0,,,,
59,-,The Notorious B.I.G.,One More Chance,-,59,0,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,0,,,,
61,down,Mustard & Migos,Pure Water,44,10,0,,,,
62,-,WaviLevato,2019=2018,-,41,0,,,,
63,up,Offset,Clout (feat. Cardi B),85,12,0,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),72,4,0,,,,
65,up,Fetty Wap,Birthday (feat. Monty),98,7,0,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,0,,,,
67,down,Rick Ross,Gold Roses (feat. Drake),48,48,0,,,,
68,-,City Girls,Twerk (feat. Cardi B),-,57,0,,,,
69,-,2Pac,Dear Mama,-,16,0,,,,
70,up,NF,Let You Down,78,35,0,,,,
71,-,Drake,Mob Ties,-,53,0,,,,
72,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,60,0,,,,
73,down,Drake,Nice For What,56,24,0,,,,
74,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),58,13,0,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),21,21,0,,,,
76,down,Kanye West,Heartless,69,66,0,,,,
77,down,Polo G,Pop Out Again (feat. Lil Baby & Gunna),59,6,0,,,,
78,-,Megan Thee Stallion,Cash S**t (feat. Da Baby),-,56,0,,,,
79,-,Big Sean,Single Again,-,26,0,,,,
80,down,YK Osiris,Worth It,57,10,0,,,,
81,-,Arrested Development,People Everyday,-,52,0,,,,
82,-,Janet Jackson,That's the Way Love Goes,-,58,0,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,0,,,,
84,-,Kozi Blaize,Bay Ya Bold,-,62,0,,,,
85,-,Missy Elliott,DripDemeanor (feat. Sum1),-,33,0,,,,
86,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,83,0,,,,
87,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,74,33,0,,,,
88,-,"Chris Brown, Busta Rhymes & Lil Wayne",Look At Me Now (Mixed),-,87,0,,,,
89,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,88,0,,,,
90,down,The Game,Hate It Or Love It (feat. 50 Cent),86,22,0,,,,
91,-,J. Cole,Deja Vu,-,91,0,,,,
92,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,71,0,,,,
93,-,Slick Rick,Children's Story,-,54,0,,,,
94,up,Travis Scott,SICKO MODE,94,20,0,,,,
95,-,Beastie Boys,No Sleep Till Brooklyn,-,27,0,,,,
96,down,Cardi B,Money,50,23,0,,,,
97,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,69,0,,,,
98,down,Kendrick Lamar & SZA,All the Stars,82,38,0,,,,
99,-,Bobby Brown,My Prerogative (Re-Recorded),-,99,0,,,,
100,down,Dr. Monokrome,(NPR) Food for Thought,55,7,0,,,,
