Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,19,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,15,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,10,,,,
4,up,Megan Thee Stallion,Pressurelicious (feat. Future),18,4,4,,,,
5,up,DJ.Fresh,Super Mario,8,4,23,,,,
6,up,Marco Dupa,Omaha,7,4,23,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,21,,,,
8,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,4,4,7,,,,
9,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),9,5,16,,,,
10,up,Jnr Choi,To the Moon,10,2,28,,,,
11,up,SG Li Laun,Opp Pack,16,1,29,,,,
12,-,KurtBaumKönig,HR4,-,2,6,,,,
13,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,27,5,23,,,,
14,down,Yung Gravy,Betty (Get Money),12,12,4,,,,
15,down,Lil Durk,What Happened To Virgil (feat. Gunna),11,2,17,,,,
16,up,City Girls,Good Love (feat. Usher),20,4,6,,,,
17,down,Hitkidd & Glorilla,F.N.F. (Let's Go),13,7,11,,,,
18,up,Biba,Frizbi (feat. Cunami Flo & Seksi),23,8,13,,,,
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),21,1,53,,,,
20,up,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),38,20,8,,,,
21,down,Moneybagg Yo,See Wat I’m Sayin,15,11,10,,,,
22,down,Lil Baby,In A Minute,19,12,18,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,31,1,54,,,,
24,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,5,14,,,,
25,up,Kanye West & XXXTENTACION,True Love,29,25,7,,,,
26,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,30,2,27,,,,
27,-,Terror Squad,Lean Back,-,27,1,,,,
28,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",26,15,8,,,,
29,-,Wiseman,Samson & Delilah,-,2,102,95,2019-11-03,95,2019-11-03
30,up,Future,Karate Chop (Remix) [feat. Lil Wayne],33,23,128,,,,
31,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,31,2,,,,
32,down,Future,LOVE YOU BETTER,28,10,4,,,,
33,up,Neneh Cherry,Buffalo Stance,96,15,51,,,,
34,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),35,17,26,,,,
35,down,Montell Jordan,This Is How We Do It,25,20,121,,,,
36,-,Pressidente,Ya Te la Sabes,-,2,17,,,,
37,up,Big Punisher,Still Not a Player (feat. Joe),90,12,96,,,,
38,down,Dr. Monokrome,(NPR) Food for Thought,34,7,136,,,,
39,up,Fugees,Killing Me Softly With His Song,47,17,137,,,,
40,up,Jash North,Hr2,83,23,11,,,,
41,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,46,41,8,,,,
42,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,21,,,,
43,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],56,25,24,,,,
44,-,Nicki Minaj,Super Bass,-,44,3,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,28,84,,,,
46,up,Saucy Santana,Booty (feat. Latto),55,44,5,,,,
47,up,Big Boss Vette,Snatched,72,47,6,,,,
48,down,The Notorious B.I.G.,Juicy,43,12,135,,,,
49,down,Fivio Foreign,Big Drip,39,16,5,,,,
50,up,PGF Nuk,Waddup (feat. Polo G),82,38,5,,,,
51,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),37,18,13,,,,
52,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,31,7,,,,
53,up,50 Cent,In Da Club,63,23,58,,,,
54,-,Mustard,Want Her (feat. Quavo & YG),-,13,12,,,,
55,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,55,1,,,,
56,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),36,27,55,,,,
57,down,Gunna,Banking On Me,32,8,19,,,,
58,up,Cyrtist Xeras Vexlic,True Love,60,58,5,,,,
59,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,59,2,,,,
60,up,アシャンティ,Foolish,65,46,51,,,,
61,-,YoungBoy Never Broke Again,Track 1,-,26,25,67,2020-09-20,67,2020-09-20
62,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,37,29,,,,
63,up,Lil Baby & Drake,Yes Indeed,70,63,5,,,,
64,up,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,91,50,7,,,,
65,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,35,,,,
66,-,MC Hammer,U Can'T Touch This,-,46,15,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,4,43,,,,
68,down,The Kid LAROI,WITHOUT YOU,53,1,53,32,2020-12-13,12,2021-02-28
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,139,,,,
70,-,Skinen,Like Yoshi,-,70,1,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,99,,,,
72,up,SleazyWorld Go,Sleazy Flow,93,30,8,,,,
73,down,OutKast,Ms. Jackson,58,9,133,,,,
74,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],75,25,50,,,,
75,-,Tory Lanez,Stupid Again,-,55,3,60,2020-04-19,60,2020-04-19
76,-,J. Cole,No Role Modelz,-,36,15,,,,
77,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,1,,,,
78,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,1,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,13,,,,
80,up,ASKDUSUNCELERI,Tití Me Preguntó,86,55,3,,,,
81,-,Young MC,Bust a Move,-,17,4,,,,
82,down,Mustard,Ballin’ (feat. Roddy Ricch),62,2,136,93,2019-11-10,19,2020-01-12
83,-,Dave James,Primal Fear (Drama Effect),-,35,1,,,,
84,-,Lakeyah,Mind Yo Business (feat. Latto),-,84,1,,,,
85,up,Drake,Fair Trade (feat. Travis Scott),97,58,27,,,,
86,down,Warren G,Regulate (feat. Nate Dogg),77,45,8,,,,
87,-,Lofi Hip Hop,Clean Heart,-,87,1,,,,
88,up,2Pac,Keep Ya Head Up,99,36,37,,,,
89,-,Beastie Boys,No Sleep Till Brooklyn,-,27,14,,,,
90,down,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),87,19,11,,,,
91,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),44,11,49,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,35,,,,
93,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,56,1,,,,
94,down,Kendrick Lamar,HUMBLE.,22,20,62,,,,
95,down,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),57,56,5,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,113,79,2020-04-19,1,2020-07-05
97,-,Arness Berzerk,Este Amor Imposible,-,37,4,,,,
98,down,Fugees,Ready or Not,80,17,65,,,,
99,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,104,,,,
100,-,Armani White,Billie Eilish.,-,1,1,,,,
