Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,29,,,,
2,up,Kodak Black,Super Gremlin,2,2,10,,,,
3,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
4,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,13,2,3,,,,
5,down,Future,Worst Day,4,4,3,,,,
6,-,DJ.Fresh,Super Mario,-,4,1,,,,
7,up,Wyclef Jean,Selena (feat. Melissa Jiménez),59,7,3,,,,
8,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,8,1,55,86,2020-10-11,45,2020-11-01
9,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,43,5,15,,,,
10,up,Jnr Choi,To the Moon,12,2,4,,,,
11,down,Gunna & Future,pushin P (feat. Young Thug),7,5,6,,,,
12,down,Ying Yang Twins,Drop,10,3,3,,,,
13,down,Megan Thee Stallion,Megan's Piano,6,6,10,,,,
14,down,Fetty Wap,No Days Off (feat. Monty),5,5,15,,,,
15,-,Canserbero,CANpesino,-,4,1,,,,
16,up,Chris Poetic,O'reilly Auto Parts,85,3,3,,,,
17,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),17,17,2,,,,
18,up,SG Li Laun,Opp Pack,70,1,6,,,,
19,-,LuisEnrique NR,Prólogo,-,15,26,,,,
20,up,Dr. Monokrome,(NPR) Food for Thought,22,7,113,,,,
21,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),33,12,13,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,80,,,,
23,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),16,14,16,,,,
24,up,Saweetie,Closer (feat. H.E.R.),30,3,3,,,,
25,-,Marco Dupa,Omaha,-,4,1,,,,
26,down,Rod Wave,By Your Side,15,15,10,,,,
27,up,B-Lovee,My Everything,32,19,5,,,,
28,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,13,,,,
29,down,Chikis RA,Lokura En La Lokera,3,2,13,,,,
30,up,Gucci Mane,Rumors (feat. Lil Durk),36,20,3,,,,
31,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),35,15,3,,,,
32,up,The Notorious B.I.G.,Juicy,76,12,111,,,,
33,up,Jim Jones & Migos,We Set The Trends,39,12,8,,,,
34,-,Braulio Fogon,Di Di Di (feat. DON FORTY FIVE & Yomel El Meloso),-,34,1,,,,
35,-,Pitbull & Ying Yang Twins,Shake (Album Version),-,24,3,,,,
36,down,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),26,26,3,,,,
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,15,15,,,,
38,down,Polo G,Bad Man (Smooth Criminal),9,9,13,,,,
39,down,The Game & Kanye West,Eazy,18,8,7,,,,
40,-,Jaenone & Los Padrinos!,Pa Que Me Invitan,-,40,2,,,,
41,up,YoungBoy Never Broke Again,Track 1,44,26,11,67,2020-09-20,67,2020-09-20
42,down,Moneybagg Yo,Scorpio,14,3,16,,,,
43,-,Cordae,TRACK 10,-,18,2,,,,
44,down,Moneybagg Yo,Scorpio,31,8,17,,,,
45,down,Montell Jordan,This Is How We Do It,25,20,97,,,,
46,-,Ivy Queen,Peligrosa,-,7,63,,,,
47,up,Mustard,Ballin’ (feat. Roddy Ricch),72,2,122,93,2019-11-10,19,2020-01-12
48,up,DreamDoll,You know My body (feat. Capella Grey),50,32,8,,,,
49,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),73,11,29,,,,
50,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],40,25,2,,,,
51,down,Beastie Boys,Fight for Your Right,24,12,31,,,,
52,up,Kanye West,Off The Grid,75,15,11,,,,
53,-,Post Malone & The Weeknd,One Right Now,-,11,13,,,,
54,down,Pusha T,Diet Coke,42,20,3,,,,
55,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,28,61,,,,
56,down,2Pac,Keep Ya Head Up,51,36,21,,,,
57,down,Kendrick Lamar,HUMBLE.,46,20,50,,,,
58,down,Romeo featuring Marques Houston,Special Girl,53,52,3,,,,
59,-,yt music,Three days Grace so called life,-,48,5,,,,
60,up,Young Thug,Bubbly (with Drake & Travis Scott),62,2,20,,,,
61,up,Travis Scott,SICKO MODE,61,10,56,48,2020-04-26,9,2020-05-03
62,up,Blueface & Blxst,Chose Me,65,48,6,,,,
63,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),58,30,2,,,,
64,up,Blxst,About You,82,14,2,,,,
65,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,1,95,79,2020-04-19,1,2020-07-05
66,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,11,,,,
67,down,French Montana,Handstand (feat. Saweetie),23,7,15,,,,
68,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,49,7,,,,
69,down,Aussie Andy,Drunken Text PSA,47,29,13,,,,
70,down,Post Malone,Circles,57,1,120,2,2019-10-06,2,2019-10-06
71,down,Fugees,Killing Me Softly With His Song,63,11,114,,,,
72,-,Jack Harlow,Nail Tech,-,10,1,,,,
73,down,MoHead Mike & Big Boogie,PTPOM (Remix),56,42,14,,,,
74,-,Meek Mill,24/7 (feat. Ella Mai),-,9,40,,,,
75,-,Dimzy,5am in New Park,-,22,8,,,,
76,down,OutKast,Ms. Jackson,68,9,109,,,,
77,-,Kodak Black,Identity Theft,-,43,3,,,,
78,up,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),88,78,2,,,,
79,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,1,,,,
80,down,Big Punisher,Still Not a Player (feat. Joe),66,12,72,,,,
81,up,J. Cole,MIDDLE CHILD,93,1,53,,,,
82,-,Just Slick,Intro (feat. Karlz),-,67,5,,,,
83,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),34,3,11,,,,
84,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],37,37,13,,,,
85,down,2Pac,Dear Mama,55,16,19,,,,
86,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],74,33,23,,,,
87,-,Drake,0 To 100 / The Catch Up,-,35,30,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,23,,,,
89,-,Drake,Fair Trade (feat. Travis Scott),-,58,9,,,,
90,-,Meek Mill,Going Bad (feat. Drake),-,9,58,,,,
91,down,Drake,Girls Want Girls (feat. Lil Baby),29,4,20,,,,
92,-,Erick Sermon,Music (feat. Marvin Gaye),-,92,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),41,4,121,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,82,26,2019-10-06,26,2019-10-06
95,-,OutKast,"So Fresh, So Clean",-,25,27,,,,
96,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,3,5,,,,
97,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,97,1,,,,
98,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,9,,,,
99,-,Monaleo,Beating Down Yo Block,-,68,1,,,,
100,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,100,1,,,,
