Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,14,32,2020-12-13,12,2021-02-28
2,down,Pop Smoke,What You Know Bout Love,1,1,24,,,,
3,up,Pop Smoke,What You Know Bout Love,3,1,25,81,2020-07-12,14,2020-10-18
4,up,El Siniko,No Fue Suficiente,7,1,5,,,,
5,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),4,2,13,,,,
6,up,Rico Reggae,Tik Tok (Instrumental),6,6,8,,,,
7,up,Pablo Dre,Mooski Track Star,8,7,9,,,,
8,up,Wiseman,Samson & Delilah,12,2,56,95,2019-11-03,95,2019-11-03
9,up,Post Malone,Circles,10,1,80,2,2019-10-06,2,2019-10-06
10,up,Masked Wolf,Astronaut In The Ocean,13,8,8,60,2021-02-07,6,2021-04-04
11,down,Yung Bleu,You’re Mines Still (feat. Drake),5,5,18,91,2020-10-25,80,2021-02-21
12,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],17,12,6,,,,
13,down,Lil B,Twilight Zone Skit,9,1,51,,,,
14,up,Hit Master,Your Dj Has Only Just Begin,15,3,55,,,,
15,up,Ivy Queen,Peligrosa,44,7,31,,,,
16,up,Blxst,Overrated,16,16,7,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,34,,,,
18,up,The Notorious B.I.G.,Juicy,30,12,69,,,,
19,up,24kGoldn,Mood (feat. iann dior),21,2,37,33,2020-08-23,1,2020-10-11
20,up,Travis Scott,goosebumps,24,15,28,89,2020-04-26,18,2020-05-03
21,down,Megan Thee Stallion,TRACK 3,11,4,19,100,2020-11-29,80,2020-12-27
22,up,Morray,Quicksand,26,17,15,,,,
23,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,10,29,90,2020-10-18,90,2020-10-18
24,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,9,14,73,2021-01-10,32,2021-02-28
25,up,Dr. Monokrome,(NPR) Food for Thought,29,7,72,,,,
26,up,Roddy Ricch,High Fashion (feat. Mustard),28,2,66,78,2019-12-15,22,2020-02-16
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,4,80,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,53,79,2020-04-19,1,2020-07-05
29,-,Cut Killer & DJ Abdel,Medley (Live),-,29,1,,,,
30,down,CJ,Whoopty,18,11,8,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,31,61,2020-08-23,8,2020-10-04
32,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",50,11,34,,,,
33,down,OutKast,Ms. Jackson,31,9,67,,,,
34,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),33,11,53,52,2020-05-10,52,2020-05-10
35,up,YP Hoodrich,Get It Pooh,43,9,4,,,,
36,up,Pop Smoke,Dior,36,6,67,100,2020-02-23,46,2020-07-12
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,24,18,,,,
38,up,BIA,WHOLE LOTTA MONEY,91,12,2,,,,
39,up,The Notorious B.I.G.,Hypnotize,83,13,33,,,,
40,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,15,,,,
41,up,Montell Jordan,This Is How We Do It,51,20,55,,,,
42,up,L i l C h r i s,R E a L S H ! T,48,8,51,,,,
43,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,43,1,,,,
44,down,Don Miguelo & Bulin 47,Lo Vibro,41,14,17,,,,
45,up,Rocky5,Classic Rock (feat. J-Classic),94,30,13,,,,
46,up,Post Malone,Better Now,49,3,80,,,,
47,up,Fugees,Killing Me Softly With His Song,67,17,72,,,,
48,down,Big Punisher,Still Not a Player (feat. Joe),22,12,35,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,28,21,,,,
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),35,2,79,,,,
51,down,Pop Smoke,Got It on Me,40,16,26,,,,
52,-,Nines,"Handle It, Pt. 2",-,18,1,,,,
53,down,Lil Durk & King Von,Still Trappin',46,29,7,90,2020-12-27,31,2021-01-03
54,up,Young Thug,Tsunami,66,39,4,,,,
55,-,Lefties Soul Connection,Organ Donor,-,7,10,,,,
56,down,Post Malone,Better Now,52,22,57,,,,
57,-,Salt-N-Pepa,Push It,-,20,3,,,,
58,-,DEEJAYALEXANDERNYC,Reggae,-,24,1,,,,
59,down,Neneh Cherry,Buffalo Stance,42,15,17,,,,
60,-,Coi Leray,Big (feat. Lil Gotit),-,60,1,,,,
61,up,Kanye West,All of the Lights,69,3,11,,,,
62,up,Trevor Daniel,Falling,64,2,70,61,2019-11-24,14,2020-01-05
63,-,Travis Scott,SICKO MODE,-,10,30,48,2020-04-26,9,2020-05-03
64,down,Post Malone,Goodbyes (feat. Young Thug),53,1,80,10,2019-10-06,10,2019-10-06
65,-,DJ Dream214,Every Chance I Get (feat. Codeine Kapone),-,34,1,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,56,,,,
67,down,Future,Karate Chop (Remix) [feat. Lil Wayne],54,23,64,,,,
68,down,Pop Smoke,Got It on Me,37,19,32,25,2020-07-12,25,2020-07-12
69,-,The Notorious B.I.G.,Big Poppa,-,30,8,,,,
70,down,Lil Baby,On Me,59,57,8,,,,
71,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,35,,,,
72,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,48,,,,
73,down,BRS Kash,Kash App (feat. Mulatto),63,63,6,,,,
74,-,DMX,Ruff Ryders' Anthem,-,17,11,61,2021-04-18,61,2021-04-18
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,26,,,,
76,up,Mustard,Ballin’ (feat. Roddy Ricch),79,2,80,93,2019-11-10,19,2020-01-12
77,down,Travis Scott,SICKO MODE,58,20,17,,,,
78,down,Roddy Ricch,The Box,39,1,71,91,2019-12-08,2,2020-02-16
79,down,NF,Let You Down,45,35,75,,,,
80,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),77,6,39,,,,
81,down,DMX,Party Up,71,17,5,,,,
82,up,Erica Banks,Toot That (feat. Beat King),86,20,3,,,,
83,-,Young Thug,Hot (feat. Gunna),-,9,67,91,2019-11-10,86,2019-11-17
84,-,Soulja Boy Tell 'Em,Make It Clap,-,43,1,,,,
85,down,Renni Rucci,Can't Be,68,68,6,,,,
86,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),81,51,13,,,,
87,-,Drake,God's Plan,-,33,35,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,11,,,,
89,down,Slick Rick,Children's Story,85,54,27,,,,
90,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,18,,,,
91,down,Kanye West,All Falls Down (feat. Syleena Johnson),57,46,24,,,,
92,-,Rakim & Ken-Y,Down,-,39,1,,,,
93,-,2Pac,Keep Ya Head Up,-,36,13,,,,
94,-,Wale,On Chill (feat. Jeremih),-,3,69,,,,
95,down,Booka book,Beatbox,92,45,8,,,,
96,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",72,61,4,,,,
97,down,アシャンティ,Foolish,82,46,19,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,8,,,,
99,-,Nicki Minaj,Super Bass,-,44,2,,,,
100,down,Fabolous,Make Me Better (feat. Ne-Yo),84,15,32,,,,
