Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McDonald's,MCD X 98bpm (feat. Tay Keith),1,1,7,,,,
2,up,Rob Base & DJ EZ Rock,It Takes Two,7,2,22,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,1,20,,,,
4,down,Deejay Boom Boom,Eso Tilin,2,2,3,,,,
5,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,1,11,,,,
6,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,5,3,,,,
7,down,Lil B,Twilight Zone Skit,5,1,75,,,,
8,-,Lastnamedavid,"00:00, 00:00",-,8,8,,,,
9,-,Wale,Poke It Out (feat. J. Cole),-,2,1,,,,
10,up,Pop Smoke,What You Know Bout Love,13,1,49,81,2020-07-12,14,2020-10-18
11,up,Young Thug,Bubbly (with Drake & Travis Scott),31,2,2,,,,
12,up,Hit Master,Your Dj Has Only Just Begin,14,3,77,,,,
13,up,42 Dugg,Maybach (feat. Future),24,11,15,,,,
14,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),10,10,13,,,,
15,-,LuisEnrique NR,Prólogo,-,15,17,,,,
16,up,Crackerjack,Distant Land,61,11,2,,,,
17,-,Miss Monday,25:00,-,17,1,,,,
18,down,Post Malone,Circles,12,1,104,2,2019-10-06,2,2019-10-06
19,-,Бледнолицый Панама,Интро,-,4,22,,,,
20,-,Wiseman,Samson & Delilah,-,2,79,95,2019-11-03,95,2019-11-03
21,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),16,16,3,,,,
22,-,Juelz Santana,Let's Go (feat. Cam'ron),-,22,2,,,,
23,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,8,8,10,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,77,79,2020-04-19,1,2020-07-05
25,up,Drake,Girls Want Girls (feat. Lil Baby),68,4,2,,,,
26,up,Dr. Monokrome,(NPR) Food for Thought,27,7,96,,,,
27,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,10,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),23,4,104,,,,
29,down,Roddy Ricch,High Fashion (feat. Mustard),28,2,90,78,2019-12-15,22,2020-02-16
30,up,Moneybagg Yo,Wockesha,34,3,20,56,2021-05-02,46,2021-05-09
31,up,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),41,31,3,,,,
32,down,OutKast,Ms. Jackson,17,9,91,,,,
33,down,"Yung Pooda, DJ Chose & Dre",Forever Tippin,22,22,12,,,,
34,up,Kali,MMM MMM (feat. ATL Jacob),44,9,4,,,,
35,down,Mustard,Ballin’ (feat. Roddy Ricch),25,2,104,93,2019-11-10,19,2020-01-12
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,28,45,,,,
37,-,C.O.A Click,Ramada (feat. Sleepy Malo),-,30,2,,,,
38,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",33,11,58,,,,
39,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",40,15,8,87,2021-05-09,87,2021-05-09
40,up,Kendra Jae,See Saw (feat. Saweetie),47,23,4,,,,
41,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),55,2,37,,,,
42,-,BIA,BESITO (feat. G Herbo),-,36,1,,,,
43,down,Travis Scott,goosebumps,39,15,43,89,2020-04-26,18,2020-05-03
44,up,Fugees,Ready or Not,49,17,42,,,,
45,up,Beastie Boys,Fight for Your Right,59,12,16,,,,
46,up,Montell Jordan,This Is How We Do It,48,20,79,,,,
47,down,42 Dugg,Maybach (feat. Future),37,27,3,,,,
48,down,The Kid LAROI,WITHOUT YOU,29,1,38,32,2020-12-13,12,2021-02-28
49,-,Gunna & Future,Too Easy,-,13,1,,,,
50,up,Fugees,Killing Me Softly With His Song,57,11,96,,,,
51,up,Future,Karate Chop (Remix) [feat. Lil Wayne],56,23,88,,,,
52,down,The Notorious B.I.G.,Juicy,46,12,93,,,,
53,up,Tobe1,06 / 10 / 2021,64,53,4,,,,
54,down,YP Hoodrich,Get It Pooh,21,9,19,,,,
55,up,The Game,Hate It Or Love It (feat. 50 Cent),75,22,31,,,,
56,-,Pop Smoke,What You Know Bout Love,-,1,46,,,,
57,up,Pop Smoke,Woo Baby (feat. Chris Brown),90,17,12,,,,
58,up,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),69,26,3,,,,
59,up,50 Cent,In Da Club,76,23,33,,,,
60,up,Fetty Wap,679 (feat. Monty),63,15,16,,,,
61,-,OutKast,"So Fresh, So Clean",-,25,22,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,38,,,,
63,-,Jackboy,You Can Go (Na Na Na),-,63,1,,,,
64,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),36,9,54,,,,
65,down,DMX,Party Up,35,17,22,,,,
66,up,Big Punisher,Still Not a Player (feat. Joe),79,12,58,,,,
67,down,DaBaby & Lil Wayne,Lonely,52,34,3,,,,
68,down,Neneh Cherry,Buffalo Stance,38,15,33,,,,
69,down,LL Cool J,Around the Way Girl,53,53,15,,,,
70,up,Kalan.FrFr.,Never Lose You,92,49,2,,,,
71,up,Colonel Loud & Ricco Barrino,Serious (Remix) [feat. Fantasia Barrino],81,71,5,,,,
72,down,Ekivokado,Afuera Está Lloviendo,50,17,14,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,1,101,10,2019-10-06,10,2019-10-06
74,-,Tylan & Soulja Boy Tell 'Em,My Type,-,65,1,,,,
75,up,Eminem,Untitled,89,5,2,,,,
76,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),58,18,2,,,,
77,down,Cardi B,Get Up 10,62,23,15,,,,
78,-,POINTS,Where It Hurts,-,78,1,,,,
79,down,Pop Smoke,Dior,42,6,91,100,2020-02-23,46,2020-07-12
80,-,El Jincho,La Patrulla,-,51,3,,,,
81,up,Post Malone,Better Now,86,3,95,,,,
82,-,Missy Elliott,Get Ur Freak On (LP Version),-,14,7,,,,
83,up,Toosii,5'5 (feat. Latto),99,38,6,,,,
84,-,DreamDoll,You know My body (feat. Capella Grey),-,32,1,,,,
85,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,21,1,,,,
86,down,Luh Dino,Lil Thottie,77,72,2,,,,
87,-,Milou,Milou,-,10,2,,,,
88,-,Big Homie Hom,Versace Napkins (feat. Junior Pasare & Ty Witty),-,20,3,,,,
89,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,32,,,,
90,up,Drake,Hotline Bling,94,19,74,,,,
91,down,Roddy Ricch,The Box,78,1,95,91,2019-12-08,2,2020-02-16
92,-,Fetty Wap,679 (feat. Monty),-,54,4,,,,
93,down,Travis Scott,SICKO MODE,43,10,44,48,2020-04-26,9,2020-05-03
94,down,"Lee-Coc ""Holder of the Light""",Alien$,18,4,24,,,,
95,down,Ivy Queen,Peligrosa,20,7,52,,,,
96,-,Slick Rick,Children's Story,-,54,41,,,,
97,down,Joyner Lucas & J. Cole,Your Heart,73,41,3,,,,
98,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,72,6,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,29,,,,
100,-,Cordae,Super,-,100,1,,,,
