Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,Just Us (feat. SZA),-,1,0,,,,
2,-,Post Malone,Wow.,-,2,0,,,,
3,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
4,-,DaBaby,Suge,-,4,0,,,,
5,-,J. Cole,MIDDLE CHILD,-,1,0,,,,
6,-,Drake,Money In The Grave (feat. Rick Ross),-,1,0,45,2019-10-06,45,2019-10-06
7,-,J. Cole,MIDDLE CHILD,-,4,0,,,,
8,-,Post Malone,Better Now,-,3,0,,,,
9,-,Mustard & Migos,Pure Water,-,9,0,,,,
10,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,0,26,2019-10-06,26,2019-10-06
11,-,Lil Baby,Close Friends,-,11,0,,,,
12,-,Mustard & Migos,Pure Water,-,10,0,,,,
13,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,0,,,,
14,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,2,0,,,,
15,-,DaBaby,Suge,-,4,0,,,,
16,-,Meek Mill,Going Bad (feat. Drake),-,9,0,,,,
17,-,A Boogie wit da Hoodie,Look Back at It,-,11,0,,,,
18,-,Travis Scott,WAKE UP,-,5,0,,,,
19,-,Wiseman,Samson & Delilah,-,2,0,95,2019-11-03,95,2019-11-03
20,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,0,,,,
21,-,YK Osiris,Worth It,-,10,0,,,,
22,-,Meek Mill,24/7 (feat. Ella Mai),-,9,0,,,,
23,-,Saweetie,My Type,-,2,0,,,,
24,-,YG,Go Loko (feat. Tyga & Jon Z),-,23,0,,,,
25,-,Lil Baby & Gunna,Drip Too Hard,-,20,0,,,,
26,-,Cardi B,Press,-,7,0,,,,
27,-,Master Hit,Jingles & Effects Sample Pack Mixtape (Dj Tools 2010),-,27,0,,,,
28,-,Nicki Minaj,MEGATRON,-,28,0,,,,
29,-,City Girls,Act Up,-,12,0,,,,
30,-,Megan Thee Stallion,Big Ole Freak,-,3,0,,,,
31,-,Allj,Sayonara детка (feat. Era Istrefi),-,17,0,,,,
32,-,Bryce Vine,La La Land (feat. YG),-,24,0,,,,
33,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,0,,,,
34,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,33,0,,,,
35,-,Cardi B & Bruno Mars,Please Me,-,27,0,,,,
36,-,Lil Peep & XXXTENTACION,Falling Down,-,29,0,,,,
37,-,Offset,Clout (feat. Cardi B),-,12,0,,,,
38,-,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,-,28,0,,,,
39,-,Master Hit,Jingles - Special Request (Sound Effects Samples Club Dj),-,39,0,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,0,,,,
41,-,21 Savage,a lot,-,7,0,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,12,0,,,,
43,-,Logic & Rag'n'Bone Man,Broken People,-,33,0,,,,
44,-,NF,Let You Down,-,35,0,,,,
45,-,Travis Scott,SICKO MODE,-,10,0,48,2020-04-26,9,2020-05-03
46,-,Calboy,Envy Me,-,46,0,,,,
47,-,Macklemore,Good Old Days (feat. Kesha),-,47,0,,,,
48,-,Drake,Nice For What,-,23,0,,,,
49,-,Post Malone,Wow.,-,6,0,,,,
50,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,0,,,,
51,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,13,0,,,,
52,-,Macklemore,Good Old Days (feat. Kesha),-,20,0,,,,
53,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,53,0,,,,
54,-,Joakim Karud,Dizzy,-,34,0,,,,
55,-,Afro B,Drogba (Joanna),-,55,0,,,,
56,-,Post Malone,Better Now,-,22,0,,,,
57,-,Youngable,Si Te Sentis Sola Abreme,-,51,0,,,,
58,-,Lil Nas X,Old Town Road,-,14,0,,,,
59,-,Cardi B,Money,-,23,0,,,,
60,-,DJ Rice & Dazz,SKIT,-,38,0,,,,
61,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
62,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,5,0,,,,
63,-,French Montana,Wiggle It (feat. City Girls),-,25,0,,,,
64,-,Polo G,Pop Out (feat. Lil Tjay),-,21,0,,,,
65,-,Casanova,2AM (feat. Tory Lanez & Davido),-,29,0,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,0,,,,
67,-,G-Eazy & Halsey,Him & I,-,66,0,,,,
68,-,Lil Baby & Drake,Yes Indeed,-,63,0,,,,
69,-,MC Magic,Sunday Night Slow Jams,-,69,0,,,,
70,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,0,,,,
71,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,71,0,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,72,0,,,,
73,-,City Girls,Twerk (feat. Cardi B),-,57,0,,,,
74,-,Kane,Intro,-,74,0,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,0,,,,
76,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,6,0,,,,
77,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,0,,,,
78,-,Drake,God's Plan,-,33,0,,,,
79,-,Yo Gotti,Put a Date on It (feat. Lil Baby),-,79,0,,,,
80,-,Gucci Mane,I Get the Bag (feat. Migos),-,51,0,,,,
81,-,Drake,In My Feelings,-,9,0,,,,
82,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,45,0,,,,
83,-,OutKast,Ms. Jackson,-,9,0,,,,
84,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,6,0,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,38,0,,,,
86,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,28,0,,,,
87,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,60,0,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,30,0,,,,
89,-,DaBaby,Baby Sitter (feat. Offset),-,14,0,,,,
90,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,73,0,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,0,,,,
92,-,Fugees,Killing Me Softly With His Song,-,17,0,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,64,0,,,,
94,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,94,0,,,,
95,-,The Notorious B.I.G.,Juicy,-,12,0,,,,
96,-,Drake,Hotline Bling,-,19,0,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,0,,,,
98,-,BlocBoy JB,Look Alive (feat. Drake),-,11,0,,,,
99,-,A$AP Ferg,Plain Jane,-,99,0,,,,
100,-,Tyga,Taste (feat. Offset),-,99,0,,,,
