Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,30,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,57,2,2019-10-06,2,2019-10-06
3,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),6,3,8,77,2020-10-04,17,2020-10-11
4,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,18,1,35,86,2020-10-11,45,2020-11-01
5,up,24kGoldn,Mood (feat. iann dior),7,2,14,33,2020-08-23,1,2020-10-11
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,4,11,,,,
7,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,3,3,7,,,,
8,up,Roddy Ricch,High Fashion (feat. Mustard),8,2,43,78,2019-12-15,22,2020-02-16
9,down,DaBaby,BLIND (feat. Young Thug),4,4,15,,,,
10,up,Kid Superfly,Mississippi Burning,10,10,19,,,,
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,6,20,,,,
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,9,14,95,2020-08-30,95,2020-08-30
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,10,6,90,2020-10-18,90,2020-10-18
14,up,Mulatto,Muwop (feat. Gucci Mane),20,11,14,,,,
15,up,Moneybagg Yo,Said Sum,22,15,13,98,2020-08-09,81,2020-10-25
16,down,Juice WRLD & Marshmello,Come & Go,11,6,19,4,2020-07-19,4,2020-07-19
17,up,Cordae,Gifted (feat. Roddy Ricch),30,17,10,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,8,61,2020-08-23,8,2020-10-04
19,down,Roddy Ricch,The Box,12,1,48,91,2019-12-08,2,2020-02-16
20,down,Saweetie,Tap In,14,9,19,,,,
21,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),27,11,30,52,2020-05-10,52,2020-05-10
22,-,Blaiz,05:00,-,22,2,,,,
23,up,Dr. Monokrome,(NPR) Food for Thought,25,7,50,,,,
24,up,Rod Wave,Rags2Riches (feat. ATR Son Son),31,24,14,85,2020-07-19,62,2020-07-26
25,-,Ludacris,Southern Hospitality (feat. Pharrell Williams),-,25,2,,,,
26,down,Lil Baby & 42 Dugg,We Paid,19,19,18,,,,
27,down,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",24,19,10,,,,
28,-,BLF,06:00,-,28,1,,,,
29,down,Don Toliver,After Party,15,7,25,85,2020-05-03,71,2020-05-24
30,up,Jack Harlow,Whats Poppin,33,5,32,76,2020-03-22,37,2020-04-19
31,up,Pop Smoke,Dior,41,6,46,100,2020-02-23,46,2020-07-12
32,up,BRS Kash,Throat Baby (Go Baby),32,8,10,,,,
33,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,1,,,,
34,up,Eazi Moni,Tyler Herro,60,34,2,,,,
35,up,Lil Baby,Emotionally Scarred,35,9,31,74,2020-03-08,74,2020-03-08
36,up,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),50,24,9,,,,
37,down,Hit Master,Your Dj Has Only Just Begin,13,3,33,,,,
38,up,Polo G,Martin & Gina,57,38,3,79,2020-05-24,79,2020-05-24
39,-,Бледнолицый Панама,Интро,-,4,11,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,36,5,,,,
41,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),74,36,6,,,,
42,up,DDG,Moonwalking in Calabasas,58,15,2,,,,
43,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,18,1,,,,
44,down,Beatking,Then Leave (feat. Queendome Come),37,21,18,,,,
45,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),68,26,2,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),28,7,33,100,2020-03-01,7,2020-04-26
47,down,Drake,One Dance (feat. Wizkid & Kyla),40,4,57,,,,
48,down,J.I the Prince of N.Y,Need Me,34,10,34,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),44,2,57,93,2019-11-10,19,2020-01-12
50,down,L i l C h r i s,R E a L S H ! T,36,8,28,,,,
51,down,Post Malone,Better Now,42,3,57,,,,
52,-,Lil B,Twilight Zone Skit,-,1,32,,,,
53,down,Young Dolph,RNB (feat. Megan Thee Stallion),38,21,18,,,,
54,up,K CAMP,What's on Your Mind (feat. Jacquees),55,54,9,,,,
55,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),45,28,14,84,2020-08-16,84,2020-08-16
56,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",67,11,13,,,,
57,down,Trevor Daniel,Falling,29,2,47,61,2019-11-24,14,2020-01-05
58,-,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),-,58,1,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),65,1,57,10,2019-10-06,10,2019-10-06
60,up,Shy Glizzy,TRACK 8,72,60,2,,,,
61,up,T.I.,Pardon (feat. Lil Baby),64,55,3,,,,
62,up,Toosii & Summer Walker,Love Cycle,95,52,2,,,,
63,down,Post Malone,Better Now,49,22,34,,,,
64,down,Pop Smoke,What You Know Bout Love,17,1,2,81,2020-07-12,14,2020-10-18
65,-,Dj Tool,Scratch instrumental (90 Bpm),-,65,1,,,,
66,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],83,66,3,,,,
67,down,Young Thug,Hot (feat. Gunna),43,9,57,91,2019-11-10,86,2019-11-17
68,up,Rocky5,Classic Rock (feat. J-Classic),89,30,5,,,,
69,up,YoungBoy Never Broke Again,Kacey Talk,80,64,3,,,,
70,down,Fugees,Killing Me Softly With His Song,63,17,49,,,,
71,-,Jordy P,Outro,-,14,8,,,,
72,down,The Notorious B.I.G.,Juicy,47,12,46,,,,
73,-,YG,Rodeo (feat. Chris Brown & Tyga),-,73,1,,,,
74,-,Drake,Too Good (feat. Rihanna),-,17,11,,,,
75,down,Pop Smoke,Got It on Me,53,16,16,,,,
76,down,Pop Smoke,Got It on Me,71,19,15,25,2020-07-12,25,2020-07-12
77,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),85,11,28,,,,
78,-,Pop Smoke,What You Know Bout Love,-,1,1,,,,
79,up,Kid B & Cleen Fresh Air,Fresh Air,100,46,12,,,,
80,up,OutKast,Ms. Jackson,88,9,44,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,11,35,,,,
82,-,Drake,Take Care (feat. Rihanna),-,46,7,,,,
83,down,CJ,Whoopty,54,3,2,51,2020-11-22,8,2021-01-24
84,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,46,1,54,2020-07-12,6,2020-08-09
85,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,17,8,,,,
86,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,44,,,,
87,down,Slick Rick,Children's Story,78,54,16,,,,
88,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,19,,,,
89,down,Drake,Hotline Bling,77,19,52,,,,
90,down,Drake,From Time (feat. Jhene Aiko),56,16,4,,,,
91,up,Young Thug,The London (feat. J. Cole & Travis Scott),94,2,57,,,,
92,-,Montell Jordan,This Is How We Do It,-,20,32,,,,
93,down,Синтетика,Oh No!,82,82,2,,,,
94,down,Post Malone,Wow.,90,2,40,,,,
95,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,35,,,,
96,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,24,,,,
97,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,28,,,,
98,down,NF,Let You Down,75,35,53,,,,
99,-,Fugees,Ready or Not,-,17,18,,,,
100,down,Saweetie,My Type,87,2,53,,,,
