Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,What You Know Bout Love,2,1,23,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
3,up,Pop Smoke,What You Know Bout Love,3,1,24,81,2020-07-12,14,2020-10-18
4,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),7,2,12,,,,
5,up,Yung Bleu,You’re Mines Still (feat. Drake),8,5,17,91,2020-10-25,80,2021-02-21
6,up,Rico Reggae,Tik Tok (Instrumental),14,6,7,,,,
7,up,El Siniko,No Fue Suficiente,11,1,4,,,,
8,up,Pablo Dre,Mooski Track Star,9,7,8,,,,
9,up,Lil B,Twilight Zone Skit,17,1,50,,,,
10,down,Post Malone,Circles,4,1,79,2,2019-10-06,2,2019-10-06
11,down,Megan Thee Stallion,TRACK 3,10,4,18,100,2020-11-29,80,2020-12-27
12,down,Wiseman,Samson & Delilah,5,2,55,95,2019-11-03,95,2019-11-03
13,up,Masked Wolf,Astronaut In The Ocean,15,8,7,60,2021-02-07,6,2021-04-04
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,33,,,,
15,down,Hit Master,Your Dj Has Only Just Begin,13,3,54,,,,
16,up,Blxst,Overrated,27,16,6,,,,
17,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],36,12,5,,,,
18,down,CJ,Whoopty,12,11,7,,,,
19,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),19,9,13,73,2021-01-10,32,2021-02-28
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,52,79,2020-04-19,1,2020-07-05
21,up,24kGoldn,Mood (feat. iann dior),22,2,36,33,2020-08-23,1,2020-10-11
22,up,Big Punisher,Still Not a Player (feat. Joe),43,12,34,,,,
23,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),24,10,28,90,2020-10-18,90,2020-10-18
24,up,Travis Scott,goosebumps,31,15,27,89,2020-04-26,18,2020-05-03
25,up,Drake,One Dance (feat. Wizkid & Kyla),37,4,79,,,,
26,up,Morray,Quicksand,29,17,14,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,2,30,61,2020-08-23,8,2020-10-04
28,up,Roddy Ricch,High Fashion (feat. Mustard),28,2,65,78,2019-12-15,22,2020-02-16
29,down,Dr. Monokrome,(NPR) Food for Thought,23,7,71,,,,
30,down,The Notorious B.I.G.,Juicy,20,12,68,,,,
31,down,OutKast,Ms. Jackson,25,9,66,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,24,17,,,,
33,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),21,11,52,52,2020-05-10,52,2020-05-10
34,-,Valentino,Slow Down,-,22,7,,,,
35,down,Young Thug,The London (feat. J. Cole & Travis Scott),26,2,78,,,,
36,up,Pop Smoke,Dior,51,6,66,100,2020-02-23,46,2020-07-12
37,up,Pop Smoke,Got It on Me,60,19,31,25,2020-07-12,25,2020-07-12
38,-,YsgJay,Call the Plug,-,38,1,,,,
39,up,Roddy Ricch,The Box,56,1,70,91,2019-12-08,2,2020-02-16
40,up,Pop Smoke,Got It on Me,62,16,25,,,,
41,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,16,,,,
42,up,Neneh Cherry,Buffalo Stance,77,15,16,,,,
43,-,YP Hoodrich,Get It Pooh,-,9,3,,,,
44,down,Ivy Queen,Peligrosa,42,7,30,,,,
45,up,NF,Let You Down,72,35,74,,,,
46,up,Lil Durk & King Von,Still Trappin',47,29,6,90,2020-12-27,31,2021-01-03
47,-,2Pac,Dear Mama,-,16,2,,,,
48,down,L i l C h r i s,R E a L S H ! T,32,8,50,,,,
49,up,Post Malone,Better Now,50,3,79,,,,
50,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",38,11,33,,,,
51,down,Montell Jordan,This Is How We Do It,34,20,54,,,,
52,up,Post Malone,Better Now,90,22,56,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),71,1,79,10,2019-10-06,10,2019-10-06
54,up,Future,Karate Chop (Remix) [feat. Lil Wayne],57,23,63,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,11,55,,,,
56,-,Diana Ross,Upside Down,-,56,1,,,,
57,down,Kanye West,All Falls Down (feat. Syleena Johnson),49,46,23,,,,
58,-,Travis Scott,SICKO MODE,-,20,16,,,,
59,up,Lil Baby,On Me,99,57,7,,,,
60,up,Reporte Ilegal,Intro Reporte,95,40,15,,,,
61,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),78,9,34,,,,
62,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),65,28,20,,,,
63,up,BRS Kash,Kash App (feat. Mulatto),74,63,5,,,,
64,down,Trevor Daniel,Falling,54,2,69,61,2019-11-24,14,2020-01-05
65,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,27,,,,
66,down,Young Thug,Tsunami,39,39,3,,,,
67,down,Fugees,Killing Me Softly With His Song,59,17,71,,,,
68,up,Renni Rucci,Can't Be,76,68,5,,,,
69,-,Kanye West,All of the Lights,-,3,10,,,,
70,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),68,49,4,,,,
71,down,DMX,Party Up,52,17,4,,,,
72,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",64,61,3,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,22,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,20,65,,,,
75,up,Beastie Boys,Fight for Your Right,87,12,6,,,,
76,down,Baby Boy Clark,Niggrit,35,11,3,,,,
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,6,38,,,,
78,down,Arrested Development,People Everyday (Metamorphosis Mix),58,58,5,,,,
79,down,Mustard,Ballin’ (feat. Roddy Ricch),67,2,79,93,2019-11-10,19,2020-01-12
80,up,Fugees,Ready or Not,94,17,33,,,,
81,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,12,,,,
82,-,アシャンティ,Foolish,-,46,18,,,,
83,down,The Notorious B.I.G.,Hypnotize,16,13,32,,,,
84,down,Fabolous,Make Me Better (feat. Ne-Yo),41,15,31,,,,
85,up,Slick Rick,Children's Story,85,54,26,,,,
86,down,Erica Banks,Toot That (feat. Beat King),82,20,2,,,,
87,-,Drake,Too Good (feat. Rihanna),-,17,29,,,,
88,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),53,41,5,,,,
89,-,Fetty Wap,679 (feat. Monty),-,15,11,,,,
90,-,MellowMusic,6-17-2020,-,77,4,,,,
91,-,BIA,WHOLE LOTTA MONEY,-,12,1,,,,
92,down,Booka book,Beatbox,45,45,7,,,,
93,-,2Pac,Changes (feat. Talent),-,19,3,,,,
94,down,Rocky5,Classic Rock (feat. J-Classic),33,30,12,,,,
95,-,MC Hammer,U Can'T Touch This,-,46,4,,,,
96,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,22,4,,,,
97,-,50 Cent,Just a Lil Bit,-,31,6,,,,
98,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,53,2,,,,
99,down,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),66,63,4,,,,
100,-,Kanye West,Stronger,-,70,1,,,,
