Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,87,,,,
3,up,KurtBaumKönig,HR4,3,2,36,,,,
4,up,Coi Leray,Players,6,4,14,,,,
5,down,Drake & 21 Savage,Spin Bout U,4,4,9,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,15,2,21,,,,
7,down,Lola Brooke,Don't Play With It (feat. Billy B),5,4,15,,,,
8,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),9,8,21,,,,
9,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,4,29,,,,
10,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),11,9,16,,,,
11,down,GloRilla & Cardi B,Tomorrow 2,10,1,28,,,,
12,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,46,9,2,,,,
13,up,Ice Spice,In Ha Mood,32,8,5,,,,
14,up,GloRilla,Internet Trolls,19,14,8,,,,
15,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),21,3,4,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,48,,,,
17,down,Coi Leray,Players,16,13,13,,,,
18,down,Lil Uzi Vert,Just Wanna Rock,7,2,19,,,,
19,down,Nicki Minaj,Red Ruby Da Sleeze,18,10,5,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,43,,,,
21,down,Peezy,2 Million Up,17,11,21,,,,
22,up,Coi Leray,Players (DJ Saige Remix),22,9,12,,,,
23,up,Drake & 21 Savage,Spin Bout U,25,22,9,,,,
24,down,Nicki Minaj,Red Ruby Da Sleeze,23,9,5,,,,
25,down,Superstar Pride,Painting Pictures,20,4,3,,,,
26,down,Ice Spice & Lil Tjay,Gangsta Boo,13,13,3,,,,
27,up,Winkey,Como El Primer Dia,59,3,20,,,,
28,up,Oxlade,KU LO SA - A COLORS SHOW,45,11,28,,,,
29,up,50 Cent,In Da Club,34,19,16,,,,
30,down,OutKast,Ms. Jackson,29,9,166,,,,
31,up,Lil Baby,Forever (feat. Fridayy),33,25,8,,,,
32,down,French Montana & 2Rare,RATATAAAAA,31,31,6,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),39,1,82,,,,
34,-,Soluza,Kulele (feat. ESS'T),-,11,6,,,,
35,-,BIA & Timbaland,I'M THAT BITCH,-,27,1,,,,
36,down,Finesse2Tymes,Back End,27,4,22,,,,
37,up,The Notorious B.I.G.,Juicy,64,12,164,,,,
38,up,Young DrA & NLE Choppa,Don't Understand,41,38,7,,,,
39,up,Lil Donald,Se7en Rules,44,36,4,,,,
40,-,L i l C h r i s,R E a L S H ! T,-,8,90,,,,
41,up,Ice Spice,In Ha Mood,43,12,8,,,,
42,down,Tyga & Chris Brown,Nasty,28,9,11,,,,
43,-,MESTA NET,Titi Me Pregunto Bad,-,28,6,,,,
44,up,Young Dolph,Love For The Streets,54,39,4,,,,
45,down,Armani White,Billie Eilish.,14,1,34,,,,
46,-,JOEFAITHMUSICA,Estamos De Fiesta Con Jesus,-,46,1,,,,
47,down,Drake & 21 Savage,Rich Flex,26,16,20,,,,
48,up,Montell Jordan,This Is How We Do It,66,20,154,,,,
49,up,Lil Durk,What Happened To Virgil (feat. Gunna),69,2,50,,,,
50,up,Toosii,Favorite Song,65,2,3,,,,
51,down,Ice Spice & Lil Tjay,Gangsta Boo,50,50,5,,,,
52,up,Blxst,Passionate (feat. Roddy Ricch),56,26,3,,,,
53,up,Snackson Jackson,Pillow Talk,85,53,6,,,,
54,down,Fugees,Ready or Not,51,17,94,,,,
55,down,Jack Harlow,First Class,52,1,52,,,,
56,up,"Babyface Ray, Blxst & Nija",Spend It,58,41,13,,,,
57,-,Carl Carlton,She's a Bad Mama Jama,-,45,2,,,,
58,up,Rican Da Menace,DUMB (feat. Moneybagg Yo),71,45,3,,,,
59,-,Soul II Soul,Back to Life,-,34,6,,,,
60,up,J.K. Mac,No Love,77,44,6,,,,
61,up,Burna Boy,Last Last,63,21,4,,,,
62,-,Kool Moe Dee,Wild Wild West,-,21,17,,,,
63,-,YoungBoy Never Broke Again,Track 1,-,26,31,67,2020-09-20,67,2020-09-20
64,down,Lah Pat,Rodeo (feat. Big Jade),53,53,4,,,,
65,down,Fugees,Killing Me Softly With His Song,57,17,170,,,,
66,-,Lil Durk,Hanging With Wolves,-,45,1,,,,
67,-,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),-,38,1,,,,
68,up,Quavo,Greatness,78,68,2,,,,
69,down,TiaCorine,FreakyT,60,34,10,,,,
70,up,Beastie Boys,Fight for Your Right,76,12,78,,,,
71,down,Yankee,Yankee Bataklık,36,17,20,,,,
72,down,Jnr Choi,To the Moon,61,2,59,,,,
73,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],49,1,51,,,,
74,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,42,,,,
75,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,13,,,,
76,up,Spiffy The Goat,Throw It!,83,45,2,,,,
77,down,OutKast,"So Fresh, So Clean",62,25,57,,,,
78,-,Moneybagg Yo,Quickie,-,64,8,,,,
79,-,The Notorious B.I.G.,Big Poppa,-,30,20,,,,
80,down,Dr. Monokrome,(NPR) Food for Thought,47,7,167,,,,
81,up,YG,Toxic,88,2,29,,,,
82,up,Hitkidd & Glorilla,F.N.F. (Let's Go),96,7,44,,,,
83,-,DJ Nicky Sensation,Latin Heat Live Mix 5,-,83,1,,,,
84,-,Lil Durk & Future,Mad Max,-,49,11,,,,
85,-,J.I the Prince of N.Y,It's Officially Done,-,66,1,,,,
86,-,Lil Baby,Forever (feat. Fridayy),-,12,1,,,,
87,-,Kendrick Lamar,HUMBLE.,-,20,73,,,,
88,down,Baby Cheef,OOCHIE (feat. Supa ChuLi),73,73,2,,,,
89,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,60,1,,,,
90,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,26,95,2020-08-30,95,2020-08-30
91,-,Young Dolph,Get Away,-,73,3,,,,
92,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,43,,,,
93,-,Marco Dupa,Omaha,-,4,42,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,44,,,,
95,-,Gucci Mane & Kodak Black,King Snipe,-,53,9,,,,
96,-,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,-,41,33,,,,
97,-,Big Punisher,Still Not a Player (feat. Joe),-,12,124,,,,
98,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,12,30,,,,
99,down,Lil Wayne,Kant Nobody (feat. DMX),79,39,5,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,28,109,,,,
