Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,41,2,2019-10-06,2,2019-10-06
3,up,Trevor Daniel,Falling,4,2,31,61,2019-11-24,14,2020-01-05
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,3,17,52,2020-04-12,48,2020-04-19
5,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,27,78,2019-12-15,22,2020-02-16
6,up,SAINt JHN,Roses,9,6,10,,,,
7,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),8,6,4,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),11,7,17,100,2020-03-01,7,2020-04-26
9,up,MGB Pedigree,The Difference (feat. Gotti Da Ghost),12,7,13,,,,
10,up,Jack Harlow,Whats Poppin,10,5,17,76,2020-03-22,37,2020-04-19
11,down,Roddy Ricch,The Box,7,1,32,91,2019-12-08,2,2020-02-16
12,up,Lil Baby,Emotionally Scarred,13,9,15,74,2020-03-08,74,2020-03-08
13,up,Juice WRLD & Marshmello,Come & Go,19,6,3,4,2020-07-19,4,2020-07-19
14,up,Megan Thee Stallion,Naturally,57,14,2,,,,
15,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,3,1,21,86,2020-10-11,45,2020-11-01
16,down,J.I the Prince of N.Y,Need Me,15,10,18,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),30,4,41,,,,
18,up,Pop Smoke,Dior,18,6,30,100,2020-02-23,46,2020-07-12
19,down,Don Toliver,After Party,17,7,9,85,2020-05-03,71,2020-05-24
20,-,Ras Kass,Bardom (feat. KRS-One),-,20,1,,,,
21,-,J. Cole,Lion King On Ice,-,21,1,,,,
22,down,StaySolidRocky,Party Girl,21,13,9,86,2020-05-10,14,2020-06-14
23,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),14,11,15,52,2020-05-10,52,2020-05-10
24,-,Torch Blazin,Throw Your Rocs At Me,-,24,2,,,,
25,up,Pop Smoke,Got It on Me,33,16,4,,,,
26,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),28,19,7,,,,
27,down,Ra-Syn,On dcoll,23,23,5,,,,
28,down,Post Malone,Better Now,22,3,41,,,,
29,up,Saweetie,Tap In,37,9,3,,,,
30,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",24,3,30,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),29,1,41,10,2019-10-06,10,2019-10-06
32,down,Young Thug,The London (feat. J. Cole & Travis Scott),20,2,41,,,,
33,down,Kid Superfly,Mississippi Burning,16,10,3,,,,
34,up,Rod Wave,Girl of My Dreams,44,16,5,95,2020-04-12,95,2020-04-12
35,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),25,20,11,85,2020-05-17,57,2020-05-24
36,up,L i l C h r i s,R E a L S H ! T,51,8,12,,,,
37,up,Dr. Monokrome,(NPR) Food for Thought,52,7,34,,,,
38,down,amin,Forreal,26,19,4,,,,
39,down,Pop Smoke,Got It on Me,38,19,3,25,2020-07-12,25,2020-07-12
40,up,Wale,On Chill (feat. Jeremih),50,3,41,,,,
41,down,The Notorious B.I.G.,Juicy,34,12,30,,,,
42,up,Pop Smoke,Christopher Walking,64,16,21,,,,
43,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],43,43,2,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,20,39,,,,
45,up,Beatking,Then Leave (feat. Queendome Come),69,21,2,,,,
46,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),36,7,30,,,,
47,-,Hit Master,Your Dj Has Only Just Begin,-,3,21,,,,
48,up,Young Dolph,RNB (feat. Megan Thee Stallion),54,21,2,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),42,2,41,93,2019-11-10,19,2020-01-12
50,up,NF,Let You Down,96,35,38,,,,
51,down,DaBaby,Suge,48,4,32,,,,
52,-,LiL' Ratchet,Laugh Now Cry Later,-,29,1,,,,
53,down,Lil Baby,Sum 2 Prove,47,18,24,50,2020-01-19,50,2020-01-19
54,down,Megan Thee Stallion,Hot Girl,40,4,8,,,,
55,up,City Girls,Jobs,61,55,3,,,,
56,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),53,25,29,,,,
57,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),91,24,2,39,2020-05-31,39,2020-05-31
58,down,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),41,33,4,,,,
59,up,Post Malone,Better Now,62,22,18,,,,
60,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),79,27,23,,,,
61,down,Kendrick Lamar,HUMBLE.,35,20,38,,,,
62,up,Lil Baby & 42 Dugg,We Paid,84,19,2,,,,
63,up,DaBaby,Baby Sitter (feat. Offset),67,6,31,,,,
64,up,Wiseman,Samson & Delilah,71,2,30,95,2019-11-03,95,2019-11-03
65,down,Meek Mill,Going Bad (feat. Drake),46,9,41,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,5,41,26,2019-10-06,26,2019-10-06
67,down,OutKast,Ms. Jackson,58,9,34,,,,
68,down,Drake,Hotline Bling,39,19,38,,,,
69,up,Fugees,Killing Me Softly With His Song,77,11,33,,,,
70,down,Future,Karate Chop (Remix) [feat. Lil Wayne],66,23,30,,,,
71,down,DaBaby,Suge,55,4,34,,,,
72,down,Fabolous,Into You (feat. Tamia) [Main Mix],31,31,11,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],89,40,11,,,,
74,down,Young Thug,Hot (feat. Gunna),65,9,41,91,2019-11-10,86,2019-11-17
75,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),70,22,17,,,,
76,down,21 Savage,a lot,32,7,35,,,,
77,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],88,25,28,,,,
78,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,30,16,,,,
79,up,Drake,Best I Ever Had,83,26,31,,,,
80,up,Steve Fame,No Guidance Chris Brown ft Drake,82,60,5,,,,
81,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,54,5,,,,
82,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,8,,,,
83,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),49,49,6,,,,
84,down,Saweetie,My Type,45,2,41,,,,
85,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,19,,,,
86,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),76,11,14,,,,
87,-,DaBaby,Baby Sitter (feat. Offset),-,14,32,,,,
88,down,Yella Beezy,Headlocc (feat. Young Thug),81,31,16,,,,
89,-,OutKast,"So Fresh, So Clean",-,25,4,,,,
90,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,18,,,,
91,-,A Boogie wit da Hoodie,Look Back at It,-,11,15,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,7,,,,
93,-,Montell Jordan,This Is How We Do It,-,20,17,,,,
94,-,Juice WRLD,Lucid Dreams,-,57,11,7,2019-12-15,7,2019-12-15
95,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,95,1,,,,
96,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,2,,,,
97,up,Snoop Dogg,Snoop Dogg,99,68,3,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,92,11,30,,,,
99,-,Lord Divine,Exotic (feat. Natalie Rojas),-,96,1,,,,
100,-,Big Punisher,Still Not a Player (feat. Joe),-,12,5,,,,
