Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O-Line,Drink Up! (feat. Jokes & ZaDude),1,1,3,,,,
2,up,Doja Cat,Agora Hills,2,1,21,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,2,10,,,,
4,up,Jack Harlow,Blame On Me,4,3,13,,,,
5,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),44,3,22,,,,
6,down,Doja Cat,Paint The Town Red,5,1,29,,,,
7,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),9,4,15,,,,
8,down,Drake,First Person Shooter (feat. J. Cole),6,4,18,,,,
9,down,Offset & Don Toliver,WORTH IT,7,4,15,,,,
10,down,Drake,You Broke My Heart,8,7,13,,,,
11,-,Ying Yang Twins,Drop,-,4,32,,,,
12,down,Travis Scott,I KNOW ?,10,3,20,,,,
13,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,36,12,15,,,,
14,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,13,9,5,,,,
15,up,Nicki Minaj,FTCU,16,7,7,,,,
16,down,"2 Chainz, Lil Wayne & USHER",Transparency,12,5,12,,,,
17,down,21 Savage,redrum,15,3,5,,,,
18,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",21,7,12,,,,
19,down,90 One,Break,18,10,19,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,63,,,,
21,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),24,21,10,,,,
22,-,El Negrito,No Me Dejes Nunca,-,22,2,,,,
23,down,Lola Brooke,You (feat. Bryson Tiller),17,7,18,,,,
24,down,La Causa,Con flow,23,6,18,,,,
25,up,Lil Durk,All My Life (feat. J. Cole),25,1,41,,,,
26,down,OutKast,Ms. Jackson,19,9,212,,,,
27,-,Motoroladovi,Where She Goes (Remix),-,12,18,,,,
28,up,Rick Ross & Meek Mill,Above The Law,29,22,8,,,,
29,down,Travis Scott,I KNOW ?,28,28,5,,,,
30,up,OutKast,"So Fresh, So Clean",47,25,98,,,,
31,down,Fugees,Killing Me Softly With His Song,20,17,216,,,,
32,up,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),35,26,17,,,,
33,up,Eladio Carrión,Mbappe,49,33,4,,,,
34,down,A Boogie wit da Hoodie,Did Me Wrong,27,6,22,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,54,,,,
36,down,Ice Spice,Think U The Shit (Fart),33,24,3,,,,
37,-,Amatic,Down (Round and Round),-,36,3,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),59,1,94,,,,
39,down,Nicki Minaj,Needle (feat. Drake),37,20,9,,,,
40,down,KNB,Puede Que Me Vaya Mejor,14,8,19,,,,
41,down,oxyhiii,February Samples 2024 1/1,32,32,2,,,,
42,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),74,36,4,,,,
43,down,Fugees,Ready or Not,31,17,140,,,,
44,-,Don Toliver,Bandit,-,29,1,,,,
45,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],34,33,76,,,,
46,down,Dr. Monokrome,(NPR) Food for Thought,39,7,213,,,,
47,up,"Rob49, Skilla Baby & Tay B",Mama,52,47,5,,,,
48,down,Reporte Ilegal,Intro Reporte,40,34,44,,,,
49,up,Flo Milli,Never Lose Me (feat. Lil Yachty),60,27,5,,,,
50,-,The Notorious B.I.G.,Juicy,-,12,193,,,,
51,up,Doe Boy,Way Too Long,61,30,2,,,,
52,-,DMX,Ruff Ryders Anthem,-,52,1,,,,
53,down,50 Cent,In Da Club,45,19,61,,,,
54,up,Loui & NLE Choppa,No Distractions,79,45,4,,,,
55,up,Lil Tecca & Kodak Black,HVN ON EARTH,71,55,2,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),62,38,18,,,,
57,up,Run-DMC,Walk This Way,99,45,10,,,,
58,-,Burna Boy,Sittin' On Top Of The World,-,18,3,,,,
59,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,57,4,74,,,,
60,down,Ice Spice,Princess Diana (feat. Nicki Minaj),55,3,44,,,,
61,-,ROSMAR,Rosmar (Pasasalamat),-,61,3,,,,
62,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,51,,,,
63,up,Chingo Bling,Bukis,78,62,9,,,,
64,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),50,25,2,,,,
65,up,Montell Jordan,This Is How We Do It,66,20,197,,,,
66,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],42,3,41,,,,
67,up,DJ Smooth4Lyfe,Hip Hop/RnB,73,21,48,,,,
68,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),81,31,3,,,,
69,down,FendiDa Rappa & Cardi B,Point Me 2,46,18,32,,,,
70,down,Trueno & JID,LO TENGO,51,22,39,,,,
71,-,Kool Moe Dee,Wild Wild West,-,21,22,,,,
72,down,Neneh Cherry,Buffalo Stance,38,15,82,,,,
73,up,Post Malone,Circles,97,1,168,2,2019-10-06,2,2019-10-06
74,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),41,18,15,,,,
75,down,2Pac,Keep Ya Head Up,48,36,68,,,,
76,-,Chris Brown X Tyga,Ayo,-,38,15,,,,
77,-,Santa Fe Klan,Soledad,-,30,1,,,,
78,down,Gunna,fukumean,58,15,33,,,,
79,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,59,,,,
80,-,702,Where My Girls At?,-,59,26,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,86,,,,
82,up,Zhane,Hey Mr. D.J. - Remix,93,63,6,,,,
83,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),70,59,21,,,,
84,-,Jelly Roll,Save Me,-,53,1,,,,
85,down,2 Chainz & Lil Wayne,Presha,80,26,10,,,,
86,-,Ice Spice,In Ha Mood,-,12,28,,,,
87,down,Jack Harlow,First Class,65,1,96,,,,
88,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,28,129,,,,
89,down,Drake,Gently (feat. Bad Bunny),67,9,14,,,,
90,down,Manu Mcklein,si te sabes el tiktok baila,56,1,133,,,,
91,down,アシャンティ,Foolish,69,46,82,,,,
92,down,310babii,Soak City (Do it),91,54,4,,,,
93,down,Drake & 21 Savage,Spin Bout U,90,4,52,,,,
94,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),53,44,10,,,,
95,down,Kid Frost,La Raza,43,30,18,,,,
96,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,125,,,,
97,down,Skilla Baby,Bae,83,44,4,,,,
98,-,Connie Diiamond & Remy Ma,Ghetto & Ratchet (Remy Ma Remix),-,66,5,,,,
99,-,The Notorious B.I.G.,Juicy,-,99,1,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,77,,,,
