Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,13,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,18,,,,
3,up,Jack Harlow,First Class,3,1,22,,,,
4,up,SG Li Laun,Opp Pack,6,1,32,,,,
5,up,Megan Thee Stallion,Pressurelicious (feat. Future),11,4,7,,,,
6,down,Marco Dupa,Omaha,4,4,26,,,,
7,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,4,10,,,,
8,down,KurtBaumKönig,HR4,5,2,9,,,,
9,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),13,5,19,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,24,,,,
11,up,City Girls,Good Love (feat. Usher),14,4,9,,,,
12,up,Lil Durk,What Happened To Virgil (feat. Gunna),18,2,20,,,,
13,down,Yung Gravy,Betty (Get Money),12,12,7,,,,
14,up,Doechii & SZA,Persuasive,30,14,3,,,,
15,up,Lil Baby,In A Minute,17,12,20,,,,
16,up,jidrip,Home Depot Freestyle,25,5,8,,,,
17,up,Post Malone,Cooped Up (feat. Roddy Ricch),22,5,17,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,1,56,,,,
19,up,Future,LOVE YOU BETTER,23,10,7,,,,
20,up,Manu Mcklein,si te sabes el tiktok baila,38,1,57,,,,
21,up,Hitkidd & Glorilla,F.N.F. (Let's Go),21,7,14,,,,
22,-,Demonchild L5,Ape Mode,-,2,7,,,,
23,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),36,18,16,,,,
24,down,DJ.Fresh,Super Mario,9,4,26,,,,
25,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),56,2,3,,,,
26,up,Jnr Choi,To the Moon,35,2,31,,,,
27,up,YG,Toxic,34,2,3,,,,
28,up,Gunna,Banking On Me,33,8,22,,,,
29,up,Dr. Monokrome,(NPR) Food for Thought,40,7,138,,,,
30,-,SG Li Laun,Shetakerisks,-,7,1,,,,
31,-,Drake,Glow (feat. Kanye West),-,19,6,,,,
32,-,Pressidente,Ya Te la Sabes,-,2,18,,,,
33,down,Moneybagg Yo,See Wat I’m Sayin,32,11,13,,,,
34,-,Jack Harlow,First Class,-,34,4,,,,
35,-,Ying Yang Twins,Drop,-,4,7,,,,
36,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),28,17,29,,,,
37,up,SleazyWorld Go,Sleazy Flow,44,30,11,,,,
38,down,Kendrick Lamar,HUMBLE.,20,20,65,,,,
39,down,Montell Jordan,This Is How We Do It,37,20,124,,,,
40,-,Take/Five,Magic Flute,-,11,12,,,,
41,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",27,15,11,,,,
42,-,DMX,Party Up (Up in Here) [DARKO Remix],-,42,1,,,,
43,up,OutKast,Ms. Jackson,74,9,136,,,,
44,down,The Notorious B.I.G.,Juicy,26,12,138,,,,
45,up,Future,Karate Chop (Remix) [feat. Lil Wayne],49,23,131,,,,
46,up,Armani White,Billie Eilish.,67,1,4,,,,
47,up,PGF Nuk,Waddup (feat. Polo G),62,38,8,,,,
48,-,Wiseman,Samson & Delilah,-,2,103,95,2019-11-03,95,2019-11-03
49,down,Fugees,Killing Me Softly With His Song,39,17,140,,,,
50,up,Beastie Boys,Fight for Your Right,69,12,54,,,,
51,up,Mustard,Ballin’ (feat. Roddy Ricch),93,2,138,93,2019-11-10,19,2020-01-12
52,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,31,10,,,,
53,down,50 Cent,In Da Club,52,23,61,,,,
54,-,2Pac,Changes (feat. Talent),-,19,10,,,,
55,up,Southside & Lil Durk,Save Me,84,55,2,,,,
56,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,55,41,11,,,,
57,down,Saucy Santana,Booty (feat. Latto),51,44,7,,,,
58,-,Dave James,Primal Fear (Drama Effect),-,35,3,,,,
59,-,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",-,59,1,,,,
60,up,OutKast,"So Fresh, So Clean",88,25,34,,,,
61,up,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],98,59,5,,,,
62,up,YoungBoy Never Broke Again,Track 1,77,26,28,67,2020-09-20,67,2020-09-20
63,down,Big Boss Vette,Snatched,47,47,8,,,,
64,down,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,50,50,10,,,,
65,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],92,33,37,,,,
66,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,50,,,,
67,-,J. Cole,Crooked Smile (feat. TLC),-,67,2,,,,
68,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,52,6,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),57,4,142,,,,
70,-,Big Punisher,Still Not a Player (feat. Joe),-,12,98,,,,
71,-,Shoota McGavin,Release,-,71,1,,,,
72,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),68,27,8,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,105,,,,
74,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,51,,,,
75,-,Kuri,Some Things Never Change (feat. Plan À & Sudo the Nomad),-,60,1,,,,
76,-,Kool Moe Dee,Wild Wild West,-,21,12,,,,
77,up,Young Dolph,Hall of Fame,97,64,2,,,,
78,-,Offset,54321,-,78,1,,,,
79,up,Outkast,Hey Ya! (Radio Mix/Club Mix),83,30,38,,,,
80,-,Lil Tjay,Beat the Odds,-,13,1,,,,
81,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),54,27,58,,,,
82,up,Tafia,Paper Route (feat. Young Dolph),82,16,5,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,28,87,,,,
84,-,Tory Lanez,It Doesn't Matter,-,54,2,,,,
85,-,Winkey,Como El Primer Dia,-,3,6,,,,
86,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,86,9,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,14,,,,
88,down,2Pac,How Do U Want It (feat. K-Ci & JoJo),71,54,9,,,,
89,-,Cara-Mel,Maybelline,-,10,1,,,,
90,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,73,,,,
91,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],85,25,27,,,,
92,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,3,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,115,79,2020-04-19,1,2020-07-05
94,-,Kodak Black,Super Gremlin,-,2,34,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,29,2,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,33,,,,
97,down,Vory,Do Not Disturb (feat. NAV & BLEU),65,26,3,,,,
98,down,Neneh Cherry,Buffalo Stance,48,15,53,,,,
99,-,Beastie Boys,No Sleep Till Brooklyn,-,27,15,,,,
100,-,Big Moochie Grape,Christopher Wallace,-,98,1,,,,
