Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Russ & BIA,BEST ON EARTH,2,2,19,,,,
3,up,Post Malone,Circles,3,1,22,2,2019-10-06,2,2019-10-06
4,up,Young Thug,The London (feat. J. Cole & Travis Scott),5,2,22,,,,
5,up,Trevor Daniel,Falling,6,2,12,61,2019-11-24,14,2020-01-05
6,up,Roddy Ricch,High Fashion (feat. Mustard),7,2,8,78,2019-12-15,22,2020-02-16
7,up,Mustard,Ballin’ (feat. Roddy Ricch),9,2,22,93,2019-11-10,19,2020-01-12
8,up,DaBaby,BOP,11,7,21,,,,
9,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,9,3,,,,
10,up,Young Thug,Hot (feat. Gunna),23,9,22,91,2019-11-10,86,2019-11-17
11,down,Pop Smoke,Dior,8,6,11,100,2020-02-23,46,2020-07-12
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,22,26,2019-10-06,26,2019-10-06
13,down,BROCKHAMPTON,SUGAR,10,9,5,81,2020-01-12,59,2020-02-02
14,up,Wiseman,Samson & Delilah,45,2,14,95,2019-11-03,95,2019-11-03
15,down,Post Malone,Better Now,13,3,22,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),12,1,22,10,2019-10-06,10,2019-10-06
17,-,Russ & BIA,BEST ON EARTH,-,8,5,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,4,22,,,,
19,down,J. Cole,MIDDLE CHILD,16,1,21,,,,
20,down,Wale,On Chill (feat. Jeremih),18,3,22,,,,
21,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],4,4,7,,,,
22,up,21 Savage,a lot,33,7,17,,,,
23,down,Lil Baby,Sum 2 Prove,21,18,5,50,2020-01-19,50,2020-01-19
24,down,Dr. Monokrome,(NPR) Food for Thought,20,7,18,,,,
25,up,Post Malone,Wow.,29,2,18,,,,
26,down,Meek Mill,Going Bad (feat. Drake),19,9,22,,,,
27,up,DaBaby,VIBEZ,46,12,3,,,,
28,down,Drake,Hotline Bling,27,19,21,,,,
29,up,Megan Thee Stallion,B.I.T.C.H.,36,29,3,,,,
30,-,Ivy Queen,Peligrosa,-,7,1,,,,
31,down,Saweetie,My Type,30,2,22,,,,
32,down,Flipp Dinero,How I Move (feat. Lil Baby),22,6,9,,,,
33,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],14,11,22,,,,
34,up,DaBaby,Suge,35,4,15,,,,
35,down,Travis Scott,SICKO MODE,28,10,16,48,2020-04-26,9,2020-05-03
36,up,Hit Master,Your Dj Has Only Just Begin,54,3,10,,,,
37,up,Kendrick Lamar,HUMBLE.,40,20,19,,,,
38,up,Kendrick Lamar & SZA,All the Stars,41,38,11,,,,
39,-,Rod Wave,Heart On Ice,-,25,1,,,,
40,up,Pop Smoke,Welcome to the Party,57,18,4,,,,
41,up,JACKBOYS,OUT WEST (feat. Young Thug),44,6,3,79,2019-12-29,28,2020-01-05
42,-,J.I the Prince of N.Y,Need Me,-,10,1,,,,
43,-,Travis Scott,HIGHEST IN THE ROOM,-,22,4,35,2019-10-06,2,2019-10-13
44,up,"Quality Control, Lil Baby & DaBaby",Baby,53,8,22,88,2019-11-10,78,2019-11-17
45,down,Drake,Money In The Grave (feat. Rick Ross),32,1,22,45,2019-10-06,45,2019-10-06
46,-,Travis Scott,goosebumps,-,15,1,89,2020-04-26,18,2020-05-03
47,up,Lil Baby,Woah,55,14,20,,,,
48,up,YoungBoy Never Broke Again,Make No Sense,48,24,7,63,2019-11-10,63,2019-11-10
49,down,Pop Smoke,Christopher Walking,24,16,3,,,,
50,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],62,25,16,,,,
51,up,Lil Baby & Gunna,Drip Too Hard,58,20,22,,,,
52,-,Cardi B,Press,-,7,12,,,,
53,up,Megan Thee Stallion,Big Ole Freak,68,3,22,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,11,13,,,,
55,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),25,14,7,,,,
56,up,The Notorious B.I.G.,Juicy,81,12,12,,,,
57,down,Drake,Best I Ever Had,37,26,12,,,,
58,down,Drake,God's Plan,39,33,22,,,,
59,up,Session Victim,Made Me Fly (feat. Beth Hirsch),87,49,4,,,,
60,down,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),43,43,12,,,,
61,down,OutKast,Ms. Jackson,50,9,15,,,,
62,-,Iceman,Pimp Talk II (Candy Shop),-,62,1,,,,
63,down,Fugees,Killing Me Softly With His Song,38,17,14,,,,
64,down,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],42,38,12,,,,
65,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),60,7,22,,,,
66,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",49,17,3,33,2020-02-23,33,2020-02-23
67,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),77,62,3,,,,
68,up,Cardi B & Bruno Mars,Please Me,93,27,14,,,,
69,up,K CAMP,Lottery,80,25,2,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,3,,,,
71,down,DaBaby,Baby Sitter (feat. Offset),26,14,15,,,,
72,down,NF,Let You Down,65,35,20,,,,
73,-,Meldecent,04:00,-,8,1,,,,
74,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",85,3,14,,,,
75,-,Post Malone,I Fall Apart,-,68,6,,,,
76,-,A Boogie wit da Hoodie,Startender (feat. Offset & Tyga),-,11,8,,,,
77,up,Lil Baby,Close Friends,78,11,22,,,,
78,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),34,11,11,,,,
79,down,NF,Time,63,1,22,89,2020-01-05,85,2020-01-12
80,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),64,25,11,,,,
81,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,27,9,,,,
82,up,Mustard & Migos,Pure Water,100,9,14,,,,
83,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),79,11,9,,,,
84,down,Meek Mill,24/7 (feat. Ella Mai),82,9,22,,,,
85,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),73,6,22,,,,
86,up,"Migos, Nicki Minaj & Cardi B",MotorSport,96,60,16,,,,
87,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),90,31,9,,,,
88,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,6,,,,
89,-,Fugees,Ready or Not,-,17,2,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,19,15,,,,
91,-,Lil B,Twilight Zone Skit,-,1,17,,,,
92,-,DaBaby,Suge,-,4,15,,,,
93,-,Drake,Nice For What,-,23,13,,,,
94,down,Mary J. Blige,Be Without You (Kendu Mix),56,26,12,,,,
95,down,Trapboy Freddy,Lil Quita,84,84,2,,,,
96,down,Bogard & the Fully Loaded Family,3 Kings Freestyle (feat. 730 & Redlight),76,54,3,,,,
97,-,DJB,Falling (Instrumental),-,13,1,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,20,21,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,40,1,,,,
100,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,1,,,,
