Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,68,2,2019-10-06,2,2019-10-06
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,19,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,25,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,What You Know Bout Love,5,1,12,,,,
5,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,46,86,2020-10-11,45,2020-11-01
6,up,Pop Smoke,What You Know Bout Love,6,1,13,81,2020-07-12,14,2020-10-18
7,up,CJ,Whoopty,8,3,13,51,2020-11-22,8,2021-01-24
8,up,Hit Master,Your Dj Has Only Just Begin,12,3,44,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,22,,,,
10,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),11,10,17,90,2020-10-18,90,2020-10-18
11,up,Wiseman,Samson & Delilah,36,2,44,95,2019-11-03,95,2019-11-03
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,41,79,2020-04-19,1,2020-07-05
13,up,Roddy Ricch,High Fashion (feat. Mustard),19,2,54,78,2019-12-15,22,2020-02-16
14,up,Juice WRLD & Marshmello,Come & Go,17,6,30,4,2020-07-19,4,2020-07-19
15,up,DDG,Moonwalking in Calabasas,34,15,12,,,,
16,up,Dr. Monokrome,(NPR) Food for Thought,16,7,60,,,,
17,up,DaBaby,BLIND (feat. Young Thug),20,4,22,,,,
18,up,Popp Hunna,Adderall (Corvette Corvette),26,14,5,,,,
19,up,Yung Bleu,You’re Mines Still (feat. Drake),27,5,6,91,2020-10-25,80,2021-02-21
20,down,Ivy Queen,Peligrosa,18,7,20,,,,
21,up,Lil B,Twilight Zone Skit,21,1,40,,,,
22,up,Roddy Ricch,The Box,38,1,59,91,2019-12-08,2,2020-02-16
23,up,LuisEnrique NR,Prólogo,25,15,3,,,,
24,up,L i l C h r i s,R E a L S H ! T,37,8,39,,,,
25,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),31,11,41,52,2020-05-10,52,2020-05-10
26,down,Moneybagg Yo,Said Sum,24,15,24,98,2020-08-09,81,2020-10-25
27,up,The Kid LAROI,WITHOUT YOU,44,1,2,32,2020-12-13,12,2021-02-28
28,up,The Notorious B.I.G.,Juicy,56,12,57,,,,
29,up,BRS Kash,Throat Baby (Go Baby),30,29,6,,,,
30,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),41,18,12,,,,
31,down,Pop Smoke,Got It on Me,28,16,20,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,28,9,,,,
33,up,Erica Banks,Buss It,35,29,4,,,,
34,up,Pop Smoke,Got It on Me,40,19,21,25,2020-07-12,25,2020-07-12
35,down,Kesie BaBi,Again,23,22,4,,,,
36,up,Fugees,Killing Me Softly With His Song,49,17,60,,,,
37,down,Megan Thee Stallion,TRACK 3,33,4,7,100,2020-11-29,80,2020-12-27
38,up,Post Malone,Better Now,50,3,68,,,,
39,up,Morray,Quicksand,42,17,3,,,,
40,-,Denzel Curry,Ultimate,-,40,2,,,,
41,up,OutKast,Ms. Jackson,73,9,55,,,,
42,up,Blacksheep.Beats,Season 1: Episode 10,70,21,19,,,,
43,up,NAV & Gunna,Young Wheezy,54,37,6,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,24,10,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),47,4,68,,,,
46,up,Big Punisher,Still Not a Player (feat. Joe),63,12,23,,,,
47,down,Trevor Daniel,Falling,46,2,58,61,2019-11-24,14,2020-01-05
48,up,Mustard,Ballin’ (feat. Roddy Ricch),57,2,68,93,2019-11-10,19,2020-01-12
49,up,Montell Jordan,This Is How We Do It,92,20,43,,,,
50,up,Post Malone,Better Now,62,22,45,,,,
51,down,"Lil Durk, 6LACK & Young Thug",Stay Down,39,30,11,,,,
52,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,7,3,18,,,,
53,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),65,9,2,73,2021-01-10,32,2021-02-28
54,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),72,26,13,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,8,,,,
56,up,Future,Karate Chop (Remix) [feat. Lil Wayne],83,23,55,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,23,,,,
58,up,OutKast,"So Fresh, So Clean",66,25,15,,,,
59,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,3,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,11,46,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,55,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),48,1,68,10,2019-10-06,10,2019-10-06
63,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),51,28,25,84,2020-08-16,84,2020-08-16
64,-,Don Kalavera,Fua,-,64,1,,,,
65,up,Reporte Ilegal,Intro Reporte,67,40,6,,,,
66,up,Pop Smoke,Dior,76,6,57,100,2020-02-23,46,2020-07-12
67,-,Kid B & Cleen Fresh Air,Fresh Air,-,46,22,,,,
68,up,"Lee-Coc ""Holder of the Light""",Alien$,86,4,11,,,,
69,down,DJ Chose & Beatking,THICK,52,49,8,,,,
70,up,Toosii & Summer Walker,Love Cycle,87,52,11,,,,
71,down,Drake,Too Good (feat. Rihanna),59,17,20,,,,
72,-,The Notorious B.I.G.,Hypnotize,-,13,21,,,,
73,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,20,,,,
74,-,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],-,40,1,,,,
75,down,Young Thug,The London (feat. J. Cole & Travis Scott),58,2,67,,,,
76,-,Slick Rick,Children's Story,-,54,22,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,5,63,26,2019-10-06,26,2019-10-06
78,down,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),55,11,3,,,,
79,up,Young Thug,Hot (feat. Gunna),90,9,63,91,2019-11-10,86,2019-11-17
80,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,29,9,,,,
81,-,アシャンティ,Foolish,-,46,11,,,,
82,down,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),81,19,11,,,,
83,down,NF,Let You Down,80,35,63,,,,
84,up,Monica & Lil Baby,TRENCHES,89,74,2,,,,
85,-,Lefties Soul Connection,Organ Donor,-,7,4,,,,
86,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,9,,,,
87,up,Drake,Take Care (feat. Rihanna),98,46,16,,,,
88,down,Lil Baby & 42 Dugg,We Paid,68,19,29,,,,
89,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,41,,,,
90,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,26,,,,
91,-,Mulatto,Muwop (feat. Gucci Mane),-,11,21,,,,
92,down,Lil Baby,Emotionally Scarred,85,9,41,74,2020-03-08,74,2020-03-08
93,-,Bakar,Hell N Back,-,5,1,,,,
94,-,Drake,Hotline Bling,-,19,59,,,,
95,-,C.O.A Click,Ramada (feat. Sleepy Malo),-,30,1,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,30,7,,,,
97,-,Ice Cube,It Was a Good Day,-,64,1,,,,
98,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,98,1,,,,
99,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,2,1,,,,
100,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),75,11,38,,,,
