Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,78,,,,
3,up,GloRilla & Cardi B,Tomorrow 2,5,1,19,,,,
4,up,Finesse2Tymes,Back End,9,4,13,,,,
5,up,NLE Choppa,Do It Again (feat. 2Rare),10,5,12,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,7,2,12,,,,
7,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,4,4,20,,,,
8,down,Lola Brooke,Don't Play With It (feat. Billy B),6,4,6,,,,
9,-,Astorga_ & Commercial Break,Commercial Break,-,9,11,,,,
10,up,Coi Leray,Players (DJ Saige Remix),15,9,3,,,,
11,up,Tyga & Chris Brown,Nasty,20,9,2,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,39,,,,
13,-,Armani White,Billie Eilish.,-,13,3,,,,
14,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),8,2,24,,,,
15,down,Peezy,2 Million Up,14,11,12,,,,
16,up,SG Li Laun,Opp Pack,16,1,53,,,,
17,up,Coi Leray,Players,27,4,5,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,23,11,19,,,,
19,down,Lil Baby,In A Minute,17,12,40,,,,
20,up,DaBaby,SOCKS,24,20,11,,,,
21,up,Drake & 21 Savage,Rich Flex,22,16,11,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,1,34,,,,
23,up,Moone Walker,Lizzo,30,15,13,,,,
24,down,Hitkidd & Glorilla,F.N.F. (Let's Go),21,7,35,,,,
25,up,DJ.Fresh,Super Mario,35,4,39,,,,
26,up,Yankee,Yankee Bataklık,46,17,15,,,,
27,up,Lonnie,One Night Stand,63,19,2,,,,
28,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),32,8,12,,,,
29,down,Lil Uzi Vert,Just Wanna Rock,12,2,10,,,,
30,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,40,2,13,,,,
31,down,OutKast,Ms. Jackson,29,9,157,,,,
32,down,Big Boogie,Pop Out,25,14,20,,,,
33,up,Coi Leray,Players,34,13,4,,,,
34,-,Winkey,Como El Primer Dia,-,3,12,,,,
35,down,Lil Baby,Heyy,19,7,16,,,,
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,9,23,95,2020-08-30,95,2020-08-30
37,up,French Montana,Yes I Do,38,26,8,,,,
38,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,65,,,,
39,down,Eminem,Under the Influence (feat. D12),37,37,3,,,,
40,up,Nas & 21 Savage,"One Mic, One Gun",44,19,9,,,,
41,up,Chance the Rapper,YAH Know (feat. King Promise),49,34,7,,,,
42,up,Future,Mask Off,76,42,2,,,,
43,down,EST Gee,Backstage Passes (feat. Jack Harlow),28,22,16,,,,
44,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),80,17,46,,,,
45,down,Drake & 21 Savage,Circo Loco,41,21,12,,,,
46,down,Jack Harlow,First Class,39,1,43,,,,
47,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),58,31,15,,,,
48,up,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,60,47,10,,,,
49,down,Future,LOVE YOU BETTER,42,10,28,,,,
50,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),59,9,7,,,,
51,up,50 Cent,In Da Club,89,19,7,,,,
52,up,Lil Durk & Future,Mad Max,72,49,3,,,,
53,-,Wiseman,Samson & Delilah,-,2,111,95,2019-11-03,95,2019-11-03
54,up,Mustard,Ballin’ (feat. Roddy Ricch),61,2,153,93,2019-11-10,19,2020-01-12
55,up,"Babyface Ray, Blxst & Nija",Spend It,64,41,4,,,,
56,down,Armani White,Billie Eilish.,11,1,25,,,,
57,down,NLE Choppa,Do It Again (feat. 2Rare),48,17,12,,,,
58,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,45,,,,
59,up,Rob Base & DJ EZ Rock,It Takes Two,79,2,34,,,,
60,down,Lil Durk,What Happened To Virgil (feat. Gunna),56,2,41,,,,
61,-,Big Punisher,Still Not a Player (feat. Joe),-,12,118,,,,
62,down,Jnr Choi,To the Moon,36,2,50,,,,
63,down,Dr. Monokrome,(NPR) Food for Thought,55,7,158,,,,
64,down,Montell Jordan,This Is How We Do It,51,20,145,,,,
65,down,YG,Toxic,33,2,24,,,,
66,up,Beastie Boys,Fight for Your Right,66,12,73,,,,
67,-,Soluza,Kulele (feat. ESS'T),-,11,4,,,,
68,down,Moneybagg Yo,Quickie,65,64,4,,,,
69,down,Fugees,Killing Me Softly With His Song,47,17,161,,,,
70,up,Don Toliver,Do It Right,87,60,5,,,,
71,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),70,5,36,,,,
72,up,Akon,Enjoy That,88,72,7,,,,
73,-,TiaCorine,FreakyT,-,34,1,,,,
74,down,L i l C h r i s,R E a L S H ! T,31,8,89,,,,
75,-,Soul II Soul,Back to Life,-,34,1,,,,
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,76,1,,,,
77,-,J. Cole,MIDDLE CHILD,-,1,80,,,,
78,up,Shy Glizzy,Slime-U-Out (feat. 21 Savage),98,57,2,,,,
79,down,Fugees,Ready or Not,52,17,85,,,,
80,down,Lil Baby,California Breeze,53,53,4,,,,
81,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,22,,,,
82,-,Welyn,The Home Depot theme except it's a rap song,-,3,6,,,,
83,-,Pop Smoke,Got It on Me,-,16,30,,,,
84,down,The Notorious B.I.G.,Juicy,50,12,157,,,,
85,-,Snackson Jackson,Pillow Talk,-,53,1,,,,
86,up,"Peezy, Jeezy & Real Boston Richey",2 Million Up (feat. Rob49),93,80,2,,,,
87,-,Moneybagg Yo & GloRilla,On Wat U On,-,75,1,,,,
88,-,Vas,Food (Glorious Food),-,54,2,,,,
89,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,100,41,29,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,160,,,,
91,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,15,,,,
92,down,DDG,9 Lives,43,28,13,,,,
93,down,A Boogie wit da Hoodie,Water,82,70,2,,,,
94,-,Offset & Hit-Boy,2 LIVE,-,79,1,,,,
95,-,Gucci Mane & Kodak Black,King Snipe,-,53,1,,,,
96,-,Andy Cartwright,Иф ю ноу (feat. The Chernuha),-,51,5,,,,
97,-,Prince Dema,Alphabet,-,79,1,,,,
98,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,1,73,,,,
99,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,99,1,,,,
100,down,OutKast,"So Fresh, So Clean",95,25,50,,,,
