Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,1,1,43,86,2020-10-11,45,2020-11-01
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,16,61,2020-08-23,8,2020-10-04
3,up,Post Malone,Circles,3,1,65,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,2,22,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,What You Know Bout Love,7,1,9,,,,
6,up,CJ,Whoopty,9,3,10,51,2020-11-22,8,2021-01-24
7,down,Pop Smoke,What You Know Bout Love,6,1,10,81,2020-07-12,14,2020-10-18
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,4,19,,,,
9,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,5,3,15,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,38,79,2020-04-19,1,2020-07-05
11,up,Roddy Ricch,High Fashion (feat. Mustard),13,2,51,78,2019-12-15,22,2020-02-16
12,down,Kiid Krucial,This Is Not a Soundcloud Ad,11,1,6,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),30,4,65,,,,
14,up,Popp Hunna,Adderall (Corvette Corvette),54,14,2,,,,
15,up,Juice WRLD & Marshmello,Come & Go,15,6,27,4,2020-07-19,4,2020-07-19
16,-,The Notorious B.I.G.,Hypnotize,-,13,19,,,,
17,up,DDG,Moonwalking in Calabasas,58,15,9,,,,
18,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),8,3,16,77,2020-10-04,17,2020-10-11
19,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,10,14,90,2020-10-18,90,2020-10-18
20,down,Dr. Monokrome,(NPR) Food for Thought,16,7,57,,,,
21,up,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),22,19,8,,,,
22,up,The Notorious B.I.G.,Juicy,24,12,54,,,,
23,down,Lil B,Twilight Zone Skit,12,1,37,,,,
24,up,Yoha Gang,Heart Wrexer,25,1,9,,,,
25,down,Don Toliver,After Party,17,7,33,85,2020-05-03,71,2020-05-24
26,-,Kesie BaBi,Again,-,22,1,,,,
27,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),14,11,38,52,2020-05-10,52,2020-05-10
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,24,7,,,,
29,down,L i l C h r i s,R E a L S H ! T,27,8,36,,,,
30,down,Roddy Ricch,The Box,28,1,56,91,2019-12-08,2,2020-02-16
31,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),18,18,9,,,,
32,up,"Lil Durk, 6LACK & Young Thug",Stay Down,67,30,8,,,,
33,up,OutKast,Ms. Jackson,50,9,52,,,,
34,up,Moneybagg Yo,Said Sum,65,15,21,98,2020-08-09,81,2020-10-25
35,up,Hit Master,Your Dj Has Only Just Begin,41,3,41,,,,
36,-,LuisEnrique NR,Prólogo,-,15,1,,,,
37,up,NAV & Gunna,Young Wheezy,40,37,3,,,,
38,up,Jon Glanfield,Shotta Flow Roses,45,38,8,,,,
39,up,Ivy Queen,Peligrosa,68,7,17,,,,
40,down,Wiseman,Samson & Delilah,20,2,41,95,2019-11-03,95,2019-11-03
41,up,Megan Thee Stallion,TRACK 3,55,4,4,100,2020-11-29,80,2020-12-27
42,up,Post Malone,Better Now,72,22,42,,,,
43,up,Young Thug,The London (feat. J. Cole & Travis Scott),69,2,65,,,,
44,-,J.I the Prince of N.Y,Need Me,-,10,40,,,,
45,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),35,28,22,84,2020-08-16,84,2020-08-16
46,up,Trevor Daniel,Falling,47,2,55,61,2019-11-24,14,2020-01-05
47,down,BRS Kash,Throat Baby (Go Baby),37,29,3,,,,
48,-,Poliglota,Te Declaro Incompetente,-,48,1,,,,
49,down,Yung Bleu,You’re Mines Still (feat. Drake),43,5,3,91,2020-10-25,80,2021-02-21
50,up,Future,Karate Chop (Remix) [feat. Lil Wayne],61,23,52,,,,
51,down,Post Malone,Better Now,38,3,65,,,,
52,up,Big Punisher,Still Not a Player (feat. Joe),66,12,20,,,,
53,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",52,11,21,,,,
54,-,Dequantis,Forever & More,-,54,1,,,,
55,down,Бледнолицый Панама,Интро,51,4,15,,,,
56,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,8,,,,
57,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),34,26,10,,,,
58,up,Kid B & Cleen Fresh Air,Fresh Air,70,46,20,,,,
59,down,NF,Let You Down,39,35,60,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,11,43,,,,
61,down,Mustard,Ballin’ (feat. Roddy Ricch),60,2,65,93,2019-11-10,19,2020-01-12
62,down,Blacksheep.Beats,Season 1: Episode 10,21,21,16,,,,
63,down,DJ Chose & Beatking,THICK,49,49,5,,,,
64,-,Slick Rick,Children's Story,-,54,20,,,,
65,-,BAMF BRAT,Esta Noche,-,40,1,,,,
66,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,27,,,,
67,down,Mary J. Blige,Be Without You (Kendu Mix),57,26,40,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,20,53,,,,
69,up,Headass Matt,Home Depot,81,4,7,,,,
70,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,5,,,,
71,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,4,,,,
72,down,Pop Smoke,Dior,31,6,54,100,2020-02-23,46,2020-07-12
73,up,Lil Baby,Emotionally Scarred,87,9,38,74,2020-03-08,74,2020-03-08
74,down,Montell Jordan,This Is How We Do It,48,20,40,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),56,1,65,10,2019-10-06,10,2019-10-06
76,-,OutKast,"So Fresh, So Clean",-,25,12,,,,
77,down,Lil Baby & 42 Dugg,We Paid,53,19,26,,,,
78,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),88,11,35,,,,
79,up,Drake,Too Good (feat. Rihanna),85,17,18,,,,
80,-,The Notorious B.I.G.,Big Poppa,-,30,6,,,,
81,up,Travis Scott,goosebumps,83,15,15,89,2020-04-26,18,2020-05-03
82,down,Drake,Take Care (feat. Rihanna),46,46,13,,,,
83,down,DJ Nicky Sensation,Latin Heat Live Mix 7,29,29,7,,,,
84,down,Kanye West,All Falls Down (feat. Syleena Johnson),64,46,13,,,,
85,down,Fugees,Killing Me Softly With His Song,33,17,57,,,,
86,-,Toosii & Summer Walker,Love Cycle,-,52,8,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,36,13,,,,
88,down,Lefties Soul Connection,Organ Donor,73,7,3,,,,
89,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,89,1,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,47,3,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,21,,,,
92,down,Drake,Hotline Bling,75,19,58,,,,
93,-,50 Cent,Just a Lil Bit,-,31,1,,,,
94,-,Синтетика,Oh No!,-,82,3,,,,
95,-,Chispa,Las pequeñas cosas,-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,20,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,5,60,26,2019-10-06,26,2019-10-06
98,-,JAY-Z,The Story of O.J.,-,98,1,,,,
99,down,Reporte Ilegal,Intro Reporte,86,40,3,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,40,24,,,,
