Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Money In The Grave (feat. Rick Ross),6,1,0,45,2019-10-06,45,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
3,down,DJ Khaled,Just Us (feat. SZA),1,1,0,,,,
4,down,Post Malone,Wow.,2,2,0,,,,
5,down,DaBaby,Suge,4,4,0,,,,
6,up,Post Malone,Better Now,8,3,0,,,,
7,down,J. Cole,MIDDLE CHILD,5,1,0,,,,
8,up,Travis Scott,WAKE UP,18,5,0,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,5,0,26,2019-10-06,26,2019-10-06
10,up,Mustard & Migos,Pure Water,12,10,0,,,,
11,up,A Boogie wit da Hoodie,Look Back at It,17,11,0,,,,
12,down,Mustard & Migos,Pure Water,9,9,0,,,,
13,up,Pardison Fontaine,Backin' It Up (feat. Cardi B),51,13,0,,,,
14,down,J. Cole,MIDDLE CHILD,7,4,0,,,,
15,up,Saweetie,My Type,23,2,0,,,,
16,up,Meek Mill,Going Bad (feat. Drake),16,9,0,,,,
17,down,Young Thug,The London (feat. J. Cole & Travis Scott),14,2,0,,,,
18,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),13,11,0,,,,
19,down,Lil Baby,Close Friends,11,11,0,,,,
20,up,Meek Mill,24/7 (feat. Ella Mai),22,9,0,,,,
21,down,2 Chainz,Rule the World (feat. Ariana Grande),20,20,0,,,,
22,down,YK Osiris,Worth It,21,10,0,,,,
23,down,DaBaby,Suge,15,4,0,,,,
24,up,Bryce Vine,La La Land (feat. YG),32,24,0,,,,
25,up,Cardi B,Press,26,7,0,,,,
26,down,YG,Go Loko (feat. Tyga & Jon Z),24,23,0,,,,
27,down,Lil Baby & Gunna,Drip Too Hard,25,20,0,,,,
28,up,Nicki Minaj,MEGATRON,28,28,0,,,,
29,up,Lil Peep & XXXTENTACION,Falling Down,36,29,0,,,,
30,up,Allj,Sayonara детка (feat. Era Istrefi),31,17,0,,,,
31,down,Megan Thee Stallion,Big Ole Freak,30,3,0,,,,
32,up,"Yella Beezy, Quavo & Gucci Mane",Bacc At It Again,38,28,0,,,,
33,up,Logic & Rag'n'Bone Man,Broken People,43,33,0,,,,
34,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",33,3,0,,,,
35,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),62,5,0,,,,
36,down,Cardi B & Bruno Mars,Please Me,35,27,0,,,,
37,up,Offset,Clout (feat. Cardi B),37,12,0,,,,
38,down,City Girls,Act Up,29,12,0,,,,
39,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,34,33,0,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,11,0,,,,
41,up,Cardi B & Bruno Mars,Please Me,42,12,0,,,,
42,up,Travis Scott,SICKO MODE,45,10,0,48,2020-04-26,9,2020-05-03
43,down,Master Hit,Jingles & Effects Sample Pack Mixtape (Dj Tools 2010),27,27,0,,,,
44,up,NF,Let You Down,44,35,0,,,,
45,down,21 Savage,a lot,41,7,0,,,,
46,up,Joakim Karud,Dizzy,54,34,0,,,,
47,down,Wiseman,Samson & Delilah,19,2,0,95,2019-11-03,95,2019-11-03
48,-,Jon Hannz & Drex,You Don't Know My Name (feat. Jon Hannz),-,33,0,,,,
49,up,Macklemore,Good Old Days (feat. Kesha),52,20,0,,,,
50,-,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),-,43,0,,,,
51,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,51,0,,,,
52,up,Polo G,Pop Out (feat. Lil Tjay),64,21,0,,,,
53,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),53,53,0,,,,
54,up,Post Malone,Better Now,56,22,0,,,,
55,up,Polo G,Pop Out Again (feat. Lil Baby & Gunna),84,6,0,,,,
56,-,Big Heim,6Ft4,-,56,0,,,,
57,down,Macklemore,Good Old Days (feat. Kesha),47,47,0,,,,
58,down,Calboy,Envy Me,46,46,0,,,,
59,down,Afro B,Drogba (Joanna),55,55,0,,,,
60,up,Kendrick Lamar,HUMBLE.,61,20,0,,,,
61,up,French Montana,Wiggle It (feat. City Girls),63,25,0,,,,
62,down,Drake,Nice For What,48,23,0,,,,
63,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),76,6,0,,,,
64,down,Lil Nas X,Old Town Road,58,14,0,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,20,0,,,,
66,up,Drake,Hotline Bling,96,19,0,,,,
67,up,Drake,In My Feelings,81,9,0,,,,
68,up,City Girls,Twerk (feat. Cardi B),73,57,0,,,,
69,down,Cardi B,Money,59,23,0,,,,
70,down,Reggaeton DJ,Mix Reggaeton 2018,50,26,0,,,,
71,down,Youngable,Si Te Sentis Sola Abreme,57,51,0,,,,
72,up,Future,Karate Chop (Remix) [feat. Lil Wayne],77,23,0,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),70,4,0,,,,
74,down,DJ Rice & Dazz,SKIT,60,38,0,,,,
75,up,DaBaby,Baby Sitter (feat. Offset),89,14,0,,,,
76,up,Drake,God's Plan,78,33,0,,,,
77,down,G-Eazy & Halsey,Him & I,67,66,0,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,4,0,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),72,72,0,,,,
80,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,30,0,,,,
81,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,68,0,,,,
82,-,Travis Scott,goosebumps,-,15,0,89,2020-04-26,18,2020-05-03
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,0,,,,
84,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",86,28,0,,,,
85,down,Master Hit,Jingles - Special Request (Sound Effects Samples Club Dj),39,39,0,,,,
86,down,Gucci Mane,I Get the Bag (feat. Migos),80,51,0,,,,
87,up,"Migos, Nicki Minaj & Cardi B",MotorSport,87,60,0,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),85,38,0,,,,
89,-,Drake,Mob Ties,-,73,0,,,,
90,down,Yo Gotti,Put a Date on It (feat. Lil Baby),79,79,0,,,,
91,-,Rich The Kid,Splashin,-,69,0,,,,
92,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),82,45,0,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),91,30,0,,,,
94,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,88,0,,,,
95,down,Post Malone,Wow.,49,6,0,,,,
96,-,Drake,Nice For What,-,24,0,,,,
97,down,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),94,94,0,,,,
98,-,PnB Rock,I Like Girls (feat. Lil Skies),-,98,0,,,,
99,up,Tyga,Taste (feat. Offset),100,99,0,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,21,0,,,,
