Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,9,1,67,,,,
2,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),3,2,13,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,23,,,,
4,down,Fassounds,Blanco,1,1,4,,,,
5,up,YG,Toxic,8,2,13,,,,
6,up,GloRilla & Cardi B,Tomorrow 2,11,1,8,,,,
7,up,KurtBaumKönig,HR4,12,2,17,,,,
8,up,Lil Baby,Heyy,17,7,5,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),7,1,28,,,,
10,down,Armani White,Billie Eilish.,4,1,14,,,,
11,-,Joel Razo,Disfruta Tu Vida,-,5,5,,,,
12,up,Jack Harlow,First Class,13,1,32,,,,
13,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,27,4,9,,,,
14,up,Lil Tjay,Beat the Odds,19,13,11,,,,
15,up,Hitkidd & Glorilla,F.N.F. (Let's Go),18,7,24,,,,
16,up,Lil Baby,Stand On It,30,16,2,,,,
17,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,15,15,6,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,59,11,10,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,34,,,,
20,up,Lil Durk,What Happened To Virgil (feat. Gunna),31,2,30,,,,
21,down,Demonchild L5,Ape Mode,16,2,11,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),24,5,27,,,,
23,up,Yung Gravy,Betty (Get Money),29,12,17,,,,
24,down,SG Li Laun,Opp Pack,5,1,42,,,,
25,up,Dr. Monokrome,(NPR) Food for Thought,25,7,147,,,,
26,up,Cara-Mel,Maybelline,65,10,3,,,,
27,up,The Notorious B.I.G.,Juicy,50,12,146,,,,
28,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),26,26,9,,,,
29,-,NLE Choppa,Do It Again (feat. 2Rare),-,5,1,,,,
30,up,Ice Spice,Munch (Feelin’ U),55,30,10,,,,
31,-,Jash North,Hr2,-,23,13,,,,
32,up,Big Boogie,Pop Out,34,14,9,,,,
33,down,Future,LOVE YOU BETTER,21,10,17,,,,
34,up,EST Gee,Backstage Passes (feat. Jack Harlow),49,22,5,,,,
35,up,Big Punisher,Still Not a Player (feat. Joe),66,12,108,,,,
36,up,Tafia,Paper Route (feat. Young Dolph),47,16,15,,,,
37,up,Ying Yang Twins,Drop,43,4,15,,,,
38,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),36,11,58,,,,
39,-,G.I.Soul,c h i L L a x,-,39,2,,,,
40,up,OutKast,Ms. Jackson,40,9,146,,,,
41,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,1,66,,,,
42,up,2Pac,Dear Mama,97,16,46,,,,
43,down,Lil Baby,In A Minute,20,12,29,,,,
44,down,City Girls,Good Love (feat. Usher),35,4,19,,,,
45,-,DJ Rice & Dazz,SKIT,-,38,17,,,,
46,down,L i l C h r i s,R E a L S H ! T,33,8,78,,,,
47,down,Jnr Choi,To the Moon,37,2,41,,,,
48,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],39,25,35,,,,
49,up,Megan Thee Stallion,Her,51,49,3,,,,
50,up,Montell Jordan,This Is How We Do It,96,20,134,,,,
51,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,39,,,,
52,-,Adolescent's Orquesta,Me Tengo Que Ir,-,27,1,,,,
53,-,Lil Uzi Vert,Just Wanna Rock,-,2,1,,,,
54,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,12,,,,
55,-,J. Cole,MIDDLE CHILD,-,1,74,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),80,2,146,93,2019-11-10,19,2020-01-12
57,-,YoungBoy Never Broke Again,Put It On Me,-,49,3,,,,
58,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,21,1,,,,
59,-,Drake & 21 Savage,Circo Loco,-,21,1,,,,
60,up,Hd4president,Big Booty (feat. DJ Chose),82,60,3,,,,
61,down,Central Cee,Doja,22,16,8,,,,
62,down,Fugees,Killing Me Softly With His Song,57,17,150,,,,
63,up,Future,Karate Chop (Remix) [feat. Lil Wayne],77,23,140,,,,
64,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,56,41,21,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,65,1,,,,
66,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],-,66,2,,,,
67,-,Nicki Minaj,Nicki Minaj Speaks,-,67,1,,,,
68,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,11,,,,
69,up,Moone Walker,Lizzo,83,15,2,,,,
70,up,Finesse2Tymes,Back End,86,4,2,,,,
71,-,YoungBoy Never Broke Again,Track 1,-,26,29,67,2020-09-20,67,2020-09-20
72,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,76,,,,
73,-,"Quavo, Takeoff & Mustard",See Bout It,-,33,1,,,,
74,-,Winkey,Como El Primer Dia,-,3,7,,,,
75,-,NLE Choppa,Do It Again (feat. 2Rare),-,17,1,,,,
76,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,37,11,,,,
77,down,Meek Mill,Going Bad (feat. Drake),70,9,72,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,28,97,,,,
79,up,DDG,9 Lives,87,28,2,,,,
80,-,Ice Cube,It Was a Good Day,-,64,18,,,,
81,-,YG,Toxic,-,62,2,,,,
82,-,Kuri,Some Things Never Change (feat. Plan À & Sudo the Nomad),-,60,2,,,,
83,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),78,31,4,,,,
84,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,27,,,,
85,-,One Take Spon,Blondie Blondie,-,36,5,,,,
86,-,50 Cent,In Da Club,-,19,5,,,,
87,-,Peezy,2 Million Up,-,11,1,,,,
88,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),75,49,16,,,,
89,-,Deep Steep,Information War,-,89,1,,,,
90,-,Fugees,Ready or Not,-,17,74,,,,
91,-,Latto,Big Energy,-,23,12,,,,
92,down,"Quavo, Takeoff & Mustard",See Bout It,64,42,5,,,,
93,-,Yankee,Yankee Bataklık,-,17,6,,,,
94,up,The Kid LAROI,WITHOUT YOU,98,1,61,32,2020-12-13,12,2021-02-28
95,-,Megan Thee Stallion,Big Ole Freak,-,3,41,,,,
96,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,90,1,,,,
97,-,Warren G,Regulate (feat. Nate Dogg),-,45,12,,,,
98,-,Neneh Cherry,Buffalo Stance,-,15,55,,,,
99,-,Lil' Kim,Magic Stick,-,85,3,,,,
100,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,116,79,2020-04-19,1,2020-07-05
