Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,17,,,,
2,down,Indio,Un Carro Del Año,1,1,9,,,,
3,up,Yoha Gang,Heart Wrexer,4,1,31,,,,
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,8,,,,
5,up,Moneybagg Yo,Wockesha,6,3,17,56,2021-05-02,46,2021-05-09
6,down,Lil B,Twilight Zone Skit,3,1,72,,,,
7,down,Hit Master,Your Dj Has Only Just Begin,5,3,74,,,,
8,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),41,3,12,,,,
9,down,Post Malone,Circles,8,1,101,2,2019-10-06,2,2019-10-06
10,up,Masked Wolf,Astronaut In The Ocean,11,4,15,,,,
11,up,YP Hoodrich,Get It Pooh,21,9,16,,,,
12,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,12,1,,,,
13,-,Boca 45,Forty Five,-,9,7,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,74,79,2020-04-19,1,2020-07-05
15,up,Ivy Queen,Peligrosa,64,7,49,,,,
16,-,Headass Matt,Home Depot,-,4,24,,,,
17,down,Pablo Dre,Mooski Track Star,13,7,30,,,,
18,down,Pop Smoke,What You Know Bout Love,14,1,46,81,2020-07-12,14,2020-10-18
19,up,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],24,19,14,,,,
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,2,34,,,,
21,up,Kiid Krucial,This Is Not a Soundcloud Ad,69,1,24,,,,
22,-,Zarman,Cantidad y Calidad,-,22,11,,,,
23,down,Roddy Ricch,High Fashion (feat. Mustard),15,2,87,78,2019-12-15,22,2020-02-16
24,down,Dr. Monokrome,(NPR) Food for Thought,18,7,93,,,,
25,up,Бледнолицый Панама,Интро,42,4,21,,,,
26,down,Pop Smoke,Woo Baby (feat. Chris Brown),17,17,9,,,,
27,up,OutKast,Ms. Jackson,37,9,88,,,,
28,up,The Notorious B.I.G.,Juicy,53,12,90,,,,
29,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),48,10,10,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,20,84,,,,
31,up,Meek Mill,Lil Snupe,45,31,5,,,,
32,-,Maxi Boy,Fire Thoughts,-,32,1,,,,
33,up,$teven Cannon,Girls Girls Girls (feat. Lil Xan),73,33,3,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",38,11,55,,,,
35,up,Cardi B,Get Up 10,35,23,12,,,,
36,down,"Yung Pooda, DJ Chose & Dre",Forever Tippin,25,22,9,,,,
37,down,42 Dugg,Maybach (feat. Future),22,11,12,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),32,4,101,,,,
39,up,"Future, Drake & Young Thug",D4L,40,28,6,72,2020-05-03,45,2020-05-10
40,down,Wiseman,Samson & Delilah,36,2,77,95,2019-11-03,95,2019-11-03
41,up,Anjefixxt,Freestyle_hinterhof_420.Wav,49,11,17,,,,
42,up,Pop Smoke,What You Know Bout Love,77,1,45,,,,
43,-,TwanBands,07-10-2021,-,43,1,,,,
44,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,14,,,,
45,down,Fugees,Killing Me Softly With His Song,34,17,93,,,,
46,up,Lil Uzi Vert,Banned from TV,61,39,5,,,,
47,up,L i l C h r i s,R E a L S H ! T,59,8,66,,,,
48,-,Pop Smoke,Welcome to the Party,-,18,15,,,,
49,down,Pop Smoke,Dior,23,6,88,100,2020-02-23,46,2020-07-12
50,down,Mustard,Ballin’ (feat. Roddy Ricch),19,2,101,93,2019-11-10,19,2020-01-12
51,-,Nines,"Handle It, Pt. 2",-,18,7,,,,
52,up,50 Cent,In Da Club,66,23,30,,,,
53,up,Mary J. Blige,Be Without You (Kendu Mix),54,26,65,,,,
54,-,Mustard,Want Her (feat. Quavo & YG),-,13,1,,,,
55,up,The Notorious B.I.G.,Hypnotize,62,13,48,,,,
56,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,42,,,,
57,down,Future,Karate Chop (Remix) [feat. Lil Wayne],52,23,85,,,,
58,up,The Kid LAROI,WITHOUT YOU,72,1,35,32,2020-12-13,12,2021-02-28
59,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,4,46,,,,
60,-,Drake,0 To 100 / The Catch Up,-,35,25,,,,
61,-,Kali,MMM MMM (feat. ATL Jacob),-,9,1,,,,
62,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",63,15,5,87,2021-05-09,87,2021-05-09
63,-,Tobe1,06 / 10 / 2021,-,53,1,,,,
64,up,Roddy Ricch,The Box,91,1,92,91,2019-12-08,2,2020-02-16
65,up,Post Malone,Better Now,97,22,73,,,,
66,-,S4KOUHI,Noir Ou Blanc,-,66,1,,,,
67,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,17,,,,
68,down,Big Punisher,Still Not a Player (feat. Joe),12,12,55,,,,
69,down,Ekivokado,Afuera Está Lloviendo,46,17,11,,,,
70,up,LL Cool J,Around the Way Girl,93,53,12,,,,
71,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,28,42,,,,
72,down,Travis Scott,SICKO MODE,55,20,28,,,,
73,-,A Boogie wit da Hoodie,Swervin (feat. Veysel),-,27,7,,,,
74,-,MC Hammer,U Can'T Touch This,-,46,10,,,,
75,down,Lil Baby & Lil Durk,Bruised Up,67,67,4,,,,
76,-,Ramada & Palmer Eldritch,Fairmont feat. Relentless Exquisite,-,65,1,,,,
77,down,BIA,WHOLE LOTTA MONEY,33,12,23,,,,
78,down,Montell Jordan,This Is How We Do It,47,20,76,,,,
79,-,2Pac,Dear Mama,-,16,7,,,,
80,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),98,10,37,90,2020-10-18,90,2020-10-18
81,up,DMX,Party Up,86,17,19,,,,
82,-,OutKast,"So Fresh, So Clean",-,25,21,,,,
83,-,Colonel Loud & Ricco Barrino,Serious (Remix) [feat. Fantasia Barrino],-,71,2,,,,
84,-,Drake,God's Plan,-,33,36,,,,
85,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],27,27,9,,,,
86,down,Drake,Too Good (feat. Rihanna),65,17,34,,,,
87,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,87,2,,,,
88,-,Kendra Jae,See Saw (feat. Saweetie),-,23,1,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,14,,,,
90,-,Toosii,5'5 (feat. Latto),-,38,3,,,,
91,-,Kiko Nieto,Barbershop Horror Story,-,21,4,,,,
92,up,Yung Bleu,You’re Mines Still (feat. Drake),99,5,38,91,2020-10-25,80,2021-02-21
93,down,Post Malone,Goodbyes (feat. Young Thug),92,1,99,10,2019-10-06,10,2019-10-06
94,-,Fugees,Ready or Not,-,17,39,,,,
95,down,Travis Scott,SICKO MODE,60,10,41,48,2020-04-26,9,2020-05-03
96,down,Drake,Take Care (feat. Rihanna),84,46,26,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,40,30,,,,
98,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,9,,,,
99,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,61,14,,,,
100,down,Young Thug,The London (feat. J. Cole & Travis Scott),26,2,100,,,,
