Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,26,2,2019-10-06,2,2019-10-06
3,up,Young Thug,The London (feat. J. Cole & Travis Scott),6,2,26,,,,
4,down,Roddy Ricch,High Fashion (feat. Mustard),3,2,12,78,2019-12-15,22,2020-02-16
5,down,Trevor Daniel,Falling,4,2,16,61,2019-11-24,14,2020-01-05
6,up,Pop Smoke,Dior,7,6,15,100,2020-02-23,46,2020-07-12
7,up,Flipp Dinero,How I Move (feat. Lil Baby),9,6,13,,,,
8,down,Russ & BIA,BEST ON EARTH,5,2,23,,,,
9,up,Mustard,Ballin’ (feat. Roddy Ricch),10,2,26,93,2019-11-10,19,2020-01-12
10,up,Ivy Queen,Peligrosa,13,7,5,,,,
11,up,BROCKHAMPTON,SUGAR,11,9,9,81,2020-01-12,59,2020-02-02
12,up,JACKBOYS,OUT WEST (feat. Young Thug),16,6,7,79,2019-12-29,28,2020-01-05
13,down,Young Thug,Hot (feat. Gunna),12,9,26,91,2019-11-10,86,2019-11-17
14,up,DaBaby,VIBEZ,20,12,7,,,,
15,-,Puff Daddy Featuring Mario Winans,Best Friend,-,15,1,,,,
16,up,21 Savage,a lot,21,7,21,,,,
17,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,22,1,6,86,2020-10-11,45,2020-11-01
18,up,Andrez Babii,Tricky,28,13,3,,,,
19,up,Pop Smoke,Welcome to the Party,26,18,8,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),29,4,26,,,,
21,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",17,17,7,33,2020-02-23,33,2020-02-23
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,26,26,2019-10-06,26,2019-10-06
23,down,Lil Baby,Sum 2 Prove,19,18,9,50,2020-01-19,50,2020-01-19
24,up,YoungBoy Never Broke Again,Make No Sense,33,24,11,63,2019-11-10,63,2019-11-10
25,up,Rod Wave,Heart On Ice,32,25,5,,,,
26,down,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],23,4,11,,,,
27,down,DaBaby,BOP,8,7,25,,,,
28,down,Dr. Monokrome,(NPR) Food for Thought,25,7,22,,,,
29,up,Drake,Hotline Bling,31,19,25,,,,
30,up,J.I the Prince of N.Y,Need Me,30,10,5,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),24,1,26,10,2019-10-06,10,2019-10-06
32,up,Pop Smoke,Christopher Walking,37,16,7,,,,
33,down,Wale,On Chill (feat. Jeremih),27,3,26,,,,
34,up,The Notorious B.I.G.,Juicy,42,12,16,,,,
35,up,Wiseman,Samson & Delilah,35,2,18,95,2019-11-03,95,2019-11-03
36,up,DaBaby,Suge,45,4,19,,,,
37,down,Post Malone,Better Now,34,3,26,,,,
38,down,J. Cole,MIDDLE CHILD,36,1,25,,,,
39,up,Travis Scott,SICKO MODE,46,10,20,48,2020-04-26,9,2020-05-03
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,3,2,52,2020-04-12,48,2020-04-19
41,up,Saweetie,My Type,41,2,26,,,,
42,up,Kendrick Lamar,HUMBLE.,44,20,23,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),61,7,2,100,2020-03-01,7,2020-04-26
44,down,Drake,Money In The Grave (feat. Rick Ross),43,1,26,45,2019-10-06,45,2019-10-06
45,up,Fugees,Killing Me Softly With His Song,89,17,18,,,,
46,down,Meek Mill,Going Bad (feat. Drake),39,9,26,,,,
47,down,Post Malone,Wow.,40,2,22,,,,
48,-,Arizona Zervas,ROXANNE,-,8,7,,,,
49,up,Tyga & Curtis Roach,Bored in the House,66,45,2,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,20,25,,,,
51,up,Drake,God's Plan,55,33,26,,,,
52,up,"Lee-Coc ""Holder of the Light""",Alien$,65,4,3,,,,
53,up,OutKast,Ms. Jackson,56,9,19,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,38,22,8,35,2019-10-06,2,2019-10-13
55,up,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",58,3,18,,,,
56,up,DaBaby,Baby Sitter (feat. Offset),77,14,19,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,11,17,,,,
58,up,A Boogie wit da Hoodie,Look Back at It,60,11,13,,,,
59,up,The Game,Hate It Or Love It (feat. 50 Cent),90,22,6,,,,
60,-,Headass Matt,Home Depot,-,4,1,,,,
61,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,13,,,,
62,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,62,4,,,,
63,down,DaBaby,Suge,48,4,19,,,,
64,-,2Pac,Keep Ya Head Up,-,36,4,,,,
65,up,Jack Harlow,Whats Poppin,88,5,2,76,2020-03-22,37,2020-04-19
66,up,Drake,Best I Ever Had,69,26,16,,,,
67,up,"Quality Control, Lil Baby & DaBaby",Baby,67,8,26,88,2019-11-10,78,2019-11-17
68,down,NF,Let You Down,47,35,24,,,,
69,-,Nelly,Ride Wit Me (feat. City Spud),-,69,7,,,,
70,-,Legacy,90s Hip Hop,-,70,1,,,,
71,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,71,1,,,,
72,-,Montell Jordan,This Is How We Do It,-,20,6,,,,
73,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],76,40,4,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,12,,,,
75,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],62,25,20,,,,
76,down,Future,Karate Chop (Remix) [feat. Lil Wayne],52,23,15,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,2,,,,
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,63,2,,,,
79,-,Yella Beezy,Headlocc (feat. Young Thug),-,31,1,,,,
80,up,Mary J. Blige,Be Without You (Kendu Mix),93,26,16,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,38,11,,,,
82,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,8,,,,
83,up,Childish Gambino,V. 3005,99,40,15,,,,
84,down,Session Victim,Made Me Fly (feat. Beth Hirsch),50,49,8,,,,
85,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),68,22,2,,,,
86,-,Ebenezer,Flaws and All,-,55,1,,,,
87,down,Cardi B & Bruno Mars,Please Me,54,27,18,,,,
88,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),86,6,26,,,,
89,-,Casanova,2AM (feat. Tory Lanez & Davido),-,29,9,,,,
90,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,10,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,19,19,,,,
92,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,45,20,,,,
93,-,Afro B,Drogba (Joanna),-,55,5,,,,
94,down,Lil Baby,Woah,18,14,24,,,,
95,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),100,25,14,,,,
96,-,Kanye West & JAY-Z,Ni**as in Paris,-,57,2,,,,
97,-,Meek Mill,24/7 (feat. Ella Mai),-,9,25,,,,
98,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),98,9,13,,,,
99,down,Mustard & Migos,Pure Water,73,9,18,,,,
100,down,Drake,Controlla,71,40,4,,,,
