Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,22,,,,
2,up,Lewis Capaldi,Forget Me,4,2,9,,,,
3,up,Coldplay,Humankind,3,1,17,,,,
4,down,Coldplay X BTS,My Universe,2,1,85,,,,
5,up,Cornershop,Brimful of Asha,6,1,79,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,5,1,39,,,,
7,up,Bastille,Good Grief,22,4,84,,,,
8,down,Vampire Weekend,Harmony Hall,7,3,71,,,,
9,up,Phenam,As It Was (Afro Beat Cover),11,1,16,,,,
10,up,Red Hot Chili Peppers,Dani California,52,2,43,,,,
11,up,Tom Grennan,Little Bit of Love,21,1,68,,,,
12,up,SHAED,Trampoline,26,7,20,55,2019-10-06,51,2019-11-10
13,up,Biffy Clyro,Space,24,7,48,,,,
14,up,Halsey,You should be sad,33,1,135,74,2020-01-12,20,2020-02-16
15,up,Conan Gray,Never Ending Song,20,10,2,,,,
16,-,Tove Lo,Talking Body,-,16,1,,,,
17,up,Incubus,Drive,65,6,57,,,,
18,up,Paramore,The Only Exception,49,4,127,,,,
19,up,Capital Cities,Safe and Sound,45,2,74,,,,
20,-,The Cranberries,Linger,-,13,32,,,,
21,down,Halsey,Graveyard,14,1,82,68,2019-10-06,35,2019-12-22
22,up,Five for Fighting,100 Years,43,9,59,,,,
23,-,Hoobastank,The Reason,-,5,29,,,,
24,up,Coldplay,Adventure of a Lifetime,67,1,185,,,,
25,-,乐泱,我来人间一趟,-,25,2,,,,
26,down,The Cranberries,Ode to My Family,16,7,48,,,,
27,-,Third Eye Blind,Semi-Charmed Life,-,10,41,,,,
28,down,Oasis,Don't Look Back In Anger,8,4,82,,,,
29,down,Green Day,Good Riddance (Time of Your Life),18,5,38,,,,
30,down,Fastball,Out of My Head,17,5,81,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,13,3,160,71,2019-10-06,65,2019-10-27
32,-,Diamie,明天会更好,-,19,12,,,,
33,-,Fun.,Some Nights,-,5,123,,,,
34,down,Radiohead,High and Dry,10,2,102,,,,
35,down,Lukas Graham,7 Years,27,2,137,,,,
36,down,Noah Kahan & Julia Michaels,Hurt Somebody,28,13,13,,,,
37,-,The All-American Rejects,Dirty Little Secret,-,30,4,,,,
38,up,Billie Myers,Kiss the Rain,41,5,138,,,,
39,-,Vance Joy,Fire and the Flood,-,11,57,,,,
40,down,Alanis Morissette,Hand In My Pocket,30,2,160,,,,
41,-,Simple Plan,Perfect (Acoustic Version),-,6,69,,,,
42,-,The Bangles,Manic Monday,-,35,3,,,,
43,-,Billie Eilish,Therefore I Am,-,43,3,97,2020-11-15,4,2020-11-22
44,down,Alanis Morissette,You Learn (2015 Remastered),25,3,80,,,,
45,-,Page Turners,Ema,-,29,20,,,,
46,-,Nana's Betrayal,Tonight,-,46,4,,,,
47,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,94,,,,
48,-,LANY,Super Far,-,20,14,,,,
49,up,Toad the Wet Sprocket,All I Want,60,6,51,,,,
50,-,Lewis Capaldi,Someone You Loved,-,1,166,4,2019-10-06,4,2019-10-06
51,up,Fun.,Carry On,78,27,10,,,,
52,up,Viboras,Don't Let Me Get Me,69,11,59,,,,
53,-,Wood Guitar,散場電影,-,30,4,,,,
54,up,New Order,True Faith (Live),58,30,7,,,,
55,-,Paramore,Still Into You,-,9,49,,,,
56,up,Foster the People,Pumped Up Kicks,68,3,51,,,,
57,down,SkyzoRandomizer,肖战,54,3,36,,,,
58,up,Puddle of Mudd,Blurry,59,3,27,,,,
59,down,Coldplay,The Scientist,35,10,5,,,,
60,-,The Ting Tings,That's Not My Name,-,6,18,,,,
61,-,James Bay & Alicia Keys,Us,-,5,38,,,,
62,-,Dominic Fike,Dancing In The Courthouse,-,42,3,,,,
63,down,陳芳語,小缺點,34,5,16,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,117,,,,
65,down,Rina Sawayama,XS,61,36,9,,,,
66,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,24,,,,
67,-,Nirvana,Come as You Are,-,8,37,,,,
68,-,The Presidents of the United States of America,Peaches,-,39,4,,,,
69,down,Death Cab for Cutie,I Will Follow You Into the Dark,53,20,14,,,,
70,down,Lewis Capaldi,How I'm Feeling Now,56,2,9,,,,
