Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,10,,,,
2,up,Coldplay X BTS,My Universe,2,1,125,,,,
3,up,Nothing But Thieves,Oh No :: He Said What?,4,3,6,,,,
4,up,刘佳诚,孙燕姿,11,3,12,,,,
5,down,Puddle of Mudd,Blurry,3,3,43,,,,
6,up,The Ting Tings,That's Not My Name,34,6,50,,,,
7,-,The Lumineers,Ho Hey,-,7,34,,,,
8,-,张鲜,我生性爱自由,-,8,3,,,,
9,up,Paramore,Still Into You,29,9,60,,,,
10,down,Thirty Seconds to Mars,World On Fire,5,2,9,,,,
11,up,Foster the People,Pumped Up Kicks,36,3,71,,,,
12,-,木吉他,傘,-,12,14,,,,
13,up,Tom Grennan,Little Bit of Love,53,1,100,,,,
14,down,Daniel Powter,Bad Day,7,4,94,,,,
15,-,Halsey,Without Me,-,1,210,33,2019-10-06,29,2019-10-27
16,up,Smash Mouth,All Star,38,8,22,,,,
17,-,Fastball,The Way,-,14,9,,,,
18,-,Alanis Morissette,Ironic (2015 Remastered),-,8,18,,,,
19,-,Djo,End of Beginning,-,9,1,,,,
20,down,Fall Out Boy,"Sugar, We're Goin' Down",8,7,4,,,,
21,up,Third Eye Blind,Semi-Charmed Life,31,4,59,,,,
22,-,Toad the Wet Sprocket,All I Want,-,6,86,,,,
23,-,BoyWithUke,Out Of Reach,-,23,13,,,,
24,-,SkyzoRandomizer,肖战,-,3,56,,,,
25,up,BENEE,Supalonely (Lownely),47,3,150,,,,
26,down,Five for Fighting,100 Years,9,9,89,,,,
27,up,Mishary Rasyid,Surah Al Baqarah 284-286,50,24,13,,,,
28,-,Joan Osborne,One of Us,-,14,20,,,,
29,-,张鲜,路太远,-,29,1,,,,
30,down,Oasis,Wonderwall,27,5,77,,,,
31,-,陳芳語,小缺點,-,5,36,,,,
32,-,Linkin Park & Jay-Z,Numb / Encore,-,24,30,,,,
33,-,Fun.,Some Nights,-,5,127,,,,
34,up,The Killers,Somebody Told Me,48,15,35,,,,
35,-,Coldplay,Up&Up,-,7,137,,,,
36,down,Oasis,Don't Look Back In Anger,15,4,103,,,,
37,-,张立基,0750,-,9,131,,,,
38,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,42,,,,
39,-,Nirvana,Come as You Are,-,8,45,,,,
40,-,Green Day,Wake Me Up When September Ends,-,14,18,,,,
41,-,Avril Lavigne,Mercury In Retrograde,-,7,7,,,,
42,-,Izinku Pergi,Fazli Zainal Harapan,-,42,5,,,,
43,-,Garbage,Stupid Girl,-,39,4,,,,
44,down,Billie Myers,Kiss the Rain,22,5,169,,,,
45,down,James Swift,Message in a Bottle,21,1,33,,,,
46,down,Keane,Somewhere Only We Know,24,11,36,,,,
47,-,Choiyl,都几岁了,-,33,3,,,,
48,down,Red Hot Chili Peppers,Dani California,14,8,8,,,,
49,down,Lukas Graham,7 Years,39,2,153,,,,
50,-,The Bluebells,Young at Heart,-,46,5,,,,
51,-,The All-American Rejects,Dirty Little Secret,-,30,9,,,,
52,-,BoyWithUke,Problematic,-,8,13,,,,
53,-,洪启,岁月,-,13,21,,,,
54,down,Aaron Kwok,Para Para Sakura,17,1,141,,,,
55,down,Rosa Linn,SNAP,33,1,62,,,,
56,down,twenty one pilots,Stressed Out,45,2,63,,,,
57,down,Paramore,The Only Exception,10,10,22,,,,
58,-,Joji,YUKON (INTERLUDE),-,17,11,,,,
59,-,Ultravox,Vienna,-,6,5,,,,
60,down,Portugal. The Man,Feel It Still,59,1,144,,,,
61,down,Panic! At the Disco,House of Memories,28,15,12,,,,
