Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,80,45,2019-11-24,10,2020-08-30
2,up,Portugal. The Man,Feel It Still,39,1,82,,,,
3,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),33,3,28,,,,
4,up,John Mayer,No Such Thing (Demo Version),37,4,34,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
6,down,Lucy Cheung,吃着了也是酸的,3,1,4,,,,
7,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),11,1,65,,,,
8,up,Oasis,Don't Look Back In Anger,24,4,32,,,,
9,-,Yenting Hsu,Planet,-,9,2,,,,
10,up,Lorde,Royals,17,3,72,,,,
11,up,The Cardigans,Lovefool,25,2,76,,,,
12,down,Toploader,Dancing in the Moonlight (Acoustic),9,3,21,,,,
13,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,44,8,6,,,,
14,down,Imagine Dragons,Thunder,12,3,82,,,,
15,down,Lukas Graham,7 Years,14,2,69,,,,
16,up,Coldplay,Adventure of a Lifetime,19,1,82,,,,
17,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,28,,,,
18,down,Red Hot Chili Peppers,Under the Bridge,8,7,61,,,,
19,down,Splender,I Think God Can Explain,6,2,64,,,,
20,up,Halsey,Without Me,34,1,82,33,2019-10-06,29,2019-10-27
21,up,Billie Myers,Kiss the Rain,48,5,58,,,,
22,up,Viboras,Don't Let Me Get Me,54,11,22,,,,
23,down,BENEE,Supalonely (Lownely),21,3,47,,,,
24,down,Panic! At the Disco,High Hopes,13,2,76,,,,
25,down,Daniel Powter,Bad Day,5,4,66,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,35,3,67,71,2019-10-06,65,2019-10-27
27,up,Coldplay,A Sky Full of Stars,30,3,81,,,,
28,up,twenty one pilots,Stressed Out,57,2,28,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,3,46,,,,
30,down,Radiohead,Creep,10,5,68,,,,
31,-,LINKIN PARK,Numb (Live),-,31,14,,,,
32,down,Jason Mraz,You and I Both (Live),15,4,72,,,,
33,up,Toad the Wet Sprocket,All I Want (Remix),43,6,69,,,,
34,up,Fastball,Out of My Head,51,5,28,,,,
35,-,Pearl Jam,Jeremy,-,29,2,,,,
36,down,Fun.,Some Nights,20,5,58,,,,
37,-,Aaron Kwok,Para Para Sakura,-,1,56,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,1,,,,
39,-,Halsey,You should be sad,-,1,64,74,2020-01-12,20,2020-02-16
40,up,Paramore,The Only Exception,49,4,39,,,,
41,up,James Bay,Chew on My Heart (Piano & Voice),52,3,28,,,,
42,down,Wandy acosta,Ku Ukir Namamu,16,16,16,,,,
43,down,Alanis Morissette,Hand In My Pocket,36,2,70,,,,
44,down,Ashe,Moral of the Story (feat. Niall Horan),41,3,27,,,,
45,-,New Order,Blue Monday,-,29,13,,,,
46,down,Pearl Jam,Last Kiss,32,4,76,,,,
47,-,黄姗姗,偶像,-,23,4,,,,
48,-,Metro Station,Shake It,-,21,25,,,,
49,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,42,,,,
50,-,Imagine Dragons,Believer (Kaskade Remix),-,26,14,,,,
51,down,Fall Out Boy,Thnks fr th Mmrs,26,21,18,,,,
52,-,王彤,别让我走,-,5,4,,,,
53,-,Evanescence,Bring Me to Life (Synthesis),-,6,19,,,,
54,down,Coldplay,Up&Up,22,7,72,,,,
55,-,黎光,心里的话,-,15,23,,,,
56,-,The Yobs,Rub-A-Dum Dum,-,17,1,,,,
57,down,Alanis Morissette,Head Over Feet (2015 Remastered),29,7,48,,,,
58,-,西皮士,S-Fading,-,22,12,,,,
59,-,Reaksi,Masing-Masing,-,28,6,,,,
60,-,Vance Joy,Fire and the Flood,-,11,24,,,,
61,down,Aaron Kwok,新的喝采 (2001 Energy Mix),18,18,6,,,,
