Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,74,45,2019-11-24,10,2020-08-30
2,up,Portugal. The Man,Feel It Still,2,1,76,,,,
3,-,Lorde,Royals,-,3,66,,,,
4,up,Coldplay,Adventure of a Lifetime,13,1,76,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,76,4,2019-10-06,4,2019-10-06
6,-,American Authors,Best Day of My Life,-,2,49,,,,
7,down,Halsey,Without Me,5,1,76,33,2019-10-06,29,2019-10-27
8,up,Coldplay,A Sky Full of Stars,23,3,75,,,,
9,up,The Cardigans,Lovefool,16,2,70,,,,
10,down,Toploader,Dancing in the Moonlight (Acoustic),6,3,15,,,,
11,up,Radiohead,Creep,25,5,62,,,,
12,up,Coldplay,Up&Up,20,7,66,,,,
13,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,3,38,,,,
14,up,Daniel Powter,Bad Day,18,4,60,,,,
15,up,Alanis Morissette,Hand In My Pocket,21,2,64,,,,
16,up,Fastball,Out of My Head,24,5,24,,,,
17,down,Oasis,Don't Look Back In Anger,9,4,26,,,,
18,up,Jason Mraz,You and I Both (Live),31,4,66,,,,
19,up,Fun.,Some Nights,34,5,52,,,,
20,down,Splender,I Think God Can Explain,7,2,58,,,,
21,up,Billie Myers,Kiss the Rain,27,5,53,,,,
22,up,BENEE,Supalonely (Lownely),26,3,41,,,,
23,down,Nirvana,Come as You Are,22,8,4,,,,
24,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),38,1,62,,,,
25,-,张立基,0750,-,9,37,,,,
26,down,Imagine Dragons,Thunder,10,3,76,,,,
27,-,Kaizu,Cukup Sekali,-,27,4,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,8,7,55,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,11,3,61,71,2019-10-06,65,2019-10-27
30,down,Halsey,You should be sad,29,1,59,74,2020-01-12,20,2020-02-16
31,-,Operahaus,Warkah Untuk Wayne,-,31,12,,,,
32,-,Green Day,When I Come Around,-,9,20,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,3,40,,,,
34,down,Alanis Morissette,Head Over Feet (2015 Remastered),17,7,43,,,,
35,-,黄姗姗,偶像,-,23,1,,,,
36,-,Foals,The Runner,-,36,1,,,,
37,-,Lin Di,两个人的房间,-,11,34,,,,
38,-,twenty one pilots,Stressed Out,-,2,24,,,,
39,-,Imagine Dragons,Whatever It Takes,-,6,18,,,,
40,up,Hindia,Rumah Ke Rumah,49,40,2,,,,
41,-,Aaron Kwok,新的喝采 (2001 Energy Mix),-,18,3,,,,
42,down,来来来チーム,来来来世紀,32,22,14,,,,
43,-,LINKIN PARK,Numb (Live),-,31,10,,,,
44,-,Smashing Pumpkins,1979,-,37,5,,,,
45,down,Lukas Graham,7 Years,3,2,63,,,,
46,down,Panic! At the Disco,High Hopes,30,2,70,,,,
47,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,1,,,,
48,down,Imagine Dragons,Bad Liar,46,7,64,,,,
49,-,Wandy acosta,Ku Ukir Namamu,-,16,12,,,,
50,-,陈卓林,却上心头,-,12,38,,,,
51,down,Radiohead,High and Dry,39,2,46,,,,
52,-,Aaron Kwok,狂野之城 (2001 Energy Mix),-,9,8,,,,
53,-,Muse,Supermassive Black Hole,-,25,22,,,,
54,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,42,10,,,,
55,-,Paramore,Still Into You,-,9,29,,,,
56,-,John Mayer,No Such Thing (Demo Version),-,4,28,,,,
57,down,James Bay,Chew on My Heart (Piano & Voice),15,3,22,,,,
