Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,27,,,,
2,up,Coldplay,Humankind,2,1,22,,,,
3,up,Cornershop,Brimful of Asha,3,1,84,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,4,1,44,,,,
5,-,BOYS LIKE GIRLS,LANGUAGE,-,5,1,,,,
6,up,Radiohead,High and Dry,14,2,107,,,,
7,up,Lewis Capaldi,Forget Me,26,2,14,,,,
8,up,Fastball,Out of My Head,37,5,85,,,,
9,down,陳芳語,Street Signs,5,5,5,,,,
10,up,Maisie Peters,Run,19,10,2,,,,
11,up,Billie Myers,Kiss the Rain,20,5,143,,,,
12,down,Phenam,As It Was (Afro Beat Cover),9,1,21,,,,
13,-,Splender,I Think God Can Explain,-,2,164,,,,
14,-,Fastball,The Way,-,14,3,,,,
15,up,Halsey,Graveyard,39,1,87,68,2019-10-06,35,2019-12-22
16,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),38,2,4,,,,
17,up,Coldplay X BTS,My Universe,23,1,90,,,,
18,-,Imagine Dragons,Birds,-,12,49,85,2019-10-13,85,2019-10-13
19,down,Vampire Weekend,Harmony Hall,7,3,76,,,,
20,up,The Smashing Pumpkins,1979,43,10,12,,,,
21,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,9,,,,
22,-,KC and the Sunshine Band,Please Don't Go,-,22,2,,,,
23,-,Coaster,Roller Coaster,-,23,1,,,,
24,up,Milky Chance,The Game,54,7,68,,,,
25,down,Tom Grennan,Before You,18,11,2,,,,
26,up,Tom Grennan,Little Bit of Love,41,1,72,,,,
27,-,Coldplay,Hymn for the Weekend,-,4,118,,,,
28,down,Bastille,Good Grief,17,4,89,,,,
29,-,SkyzoRandomizer,肖战,-,3,38,,,,
30,-,Aaron Kwok,Para Para Sakura,-,1,120,,,,
31,-,Red Hot Chili Peppers,Give It Away,-,17,27,,,,
32,down,Halsey,You should be sad,25,1,139,74,2020-01-12,20,2020-02-16
33,-,Lewis Capaldi,How I'm Feeling Now,-,2,12,,,,
34,down,Halsey,Without Me,15,1,177,33,2019-10-06,29,2019-10-27
35,down,The Cranberries,Ode to My Family,34,7,53,,,,
36,-,Of Monsters and Men,Little Talks,-,36,2,,,,
37,down,Toad the Wet Sprocket,All I Want,36,6,56,,,,
38,down,Page Turners,Ema,33,29,25,,,,
39,down,Incubus,Drive,28,6,61,,,,
40,-,Paramore,The Only Exception,-,10,13,,,,
41,down,Conan Gray,Never Ending Song,10,10,7,,,,
42,down,Oasis,Wonderwall,31,5,43,,,,
43,down,Alanis Morissette,You Learn (2015 Remastered),16,3,85,,,,
44,-,Halsey,Nightmare,-,8,1,,,,
45,-,Scritti Politti,Perfect Way,-,37,4,,,,
46,down,Biffy Clyro,Space,12,7,53,,,,
47,down,Oasis,Don't Look Back In Anger,30,4,87,,,,
48,-,LINKIN PARK,In the End,-,6,39,,,,
49,-,Alanis Morissette,Hand In My Pocket,-,2,163,,,,
50,-,Lukas Graham,7 Years,-,2,139,,,,
51,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,21,,,,
52,down,The Cranberries,Linger,13,13,34,,,,
53,-,FINNEAS,The Kids Are All Dying,-,21,7,,,,
54,-,李剑鸿,白光,-,12,1,,,,
55,-,梅迪,游荡,-,9,22,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,41,,,,
57,-,Joji,Daylight,-,26,12,,,,
58,-,Rolling Bowling,情场高手,-,13,28,,,,
59,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,4,18,,,,
60,-,Haneri,Worry,-,36,6,,,,
61,-,Paramore,Ain't It Fun,-,11,65,,,,
62,down,イマジン・ドラゴンズ,It's Time,49,14,22,,,,
63,down,Coldplay,Adventure of a Lifetime,55,1,190,,,,
64,-,木吉他,傘,-,12,12,,,,
65,down,张立基,0750,50,9,113,,,,
66,-,Vance Joy,Fire and the Flood,-,11,58,,,,
67,-,Billie Eilish,Male Fantasy,-,10,12,,,,
68,down,Good Shade,Ads Ads Ads,57,52,12,,,,
69,down,Simple Plan,Perfect (Acoustic Version),21,6,71,,,,
70,-,Tove Lo,Talking Body,-,70,1,,,,
71,down,Red Hot Chili Peppers,Dani California,24,2,48,,,,
