Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YUNGBLUD,Tissues,2,1,10,,,,
2,down,Tom Grennan,All These Nights,1,1,6,,,,
3,up,Capital Cities,Safe and Sound,18,2,50,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,161,4,2019-10-06,4,2019-10-06
5,down,Cornershop,Brimful of Asha,4,1,53,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,7,3,141,71,2019-10-06,65,2019-10-27
7,up,SHAED,Trampoline,13,7,10,55,2019-10-06,51,2019-11-10
8,up,d4vd,Here With Me,36,3,2,,,,
9,down,Vampire Weekend,Harmony Hall,8,3,53,,,,
10,down,Tones and I,Dance Monkey,5,1,115,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,It's Ok,10,1,4,,,,
12,up,YUNGBLUD & Louane,Tissues (French Version),14,12,2,,,,
13,up,The Neighbourhood,Sweater Weather,58,7,14,,,,
14,-,Rolling Bowling,情场高手,-,13,14,,,,
15,down,Imagine Dragons,Whatever It Takes,6,6,34,,,,
16,down,Paramore,This Is Why,9,9,9,,,,
17,up,Coldplay,Adventure of a Lifetime,41,1,161,,,,
18,up,Foster the People,Pumped Up Kicks,33,3,30,,,,
19,up,Oasis,Wonderwall,19,5,21,,,,
20,up,Coldplay X BTS,My Universe,23,1,59,,,,
21,down,Red Hot Chili Peppers,Dani California,17,2,17,,,,
22,down,Portugal. The Man,Feel It Still,12,1,127,,,,
23,up,Red Hot Chili Peppers,By the Way,68,23,10,,,,
24,down,Halsey,Graveyard,11,1,67,68,2019-10-06,35,2019-12-22
25,-,Avril Lavigne,Mercury In Retrograde,-,7,1,,,,
26,-,"2OFU, Rangga Jones & Shye",I Wanna Be A Kid Again (feat. Yung Lee Records),-,4,1,,,,
27,up,Billie Myers,Kiss the Rain,54,5,113,,,,
28,up,BENEE,Supalonely (Lownely),45,3,115,,,,
29,-,Third Eye Blind,Semi-Charmed Life,-,4,40,,,,
30,-,Oasis,Don't Look Back In Anger,-,4,71,,,,
31,-,Plain White T's,Hey There Delilah,-,6,17,,,,
32,up,Coldplay,Hymn for the Weekend,81,4,99,,,,
33,up,The Cranberries,Ode to My Family,37,7,25,,,,
34,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,9,1,,,,
35,down,Imagine Dragons,Birds,16,12,39,85,2019-10-13,85,2019-10-13
36,-,Panic! At the Disco,High Hopes,-,2,123,,,,
37,-,イマジン・ドラゴンズ,Demons,-,24,4,,,,
38,up,Incubus,Drive,49,6,31,,,,
39,-,Billie Eilish,Billie Bossa Nova,-,20,12,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,32,7,116,,,,
41,up,Rosa Linn,SNAP (High and Fast),66,41,2,,,,
42,-,Fun.,Some Nights,-,5,112,,,,
43,up,Milky Chance,The Game,50,7,49,,,,
44,down,"2OFU, Rangga Jones, Shye & Yung Lee Records",We'll Be Alright,38,38,3,,,,
45,up,Paramore,The Only Exception,59,4,103,,,,
46,down,好樂團,遊蕩的人 (feat. 李玖哲),20,20,2,,,,
47,-,The La's,There She Goes,-,17,37,,,,
48,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,46,1,,,,
49,down,Five for Fighting,100 Years,29,9,37,,,,
50,up,Splender,I Think God Can Explain,55,2,140,,,,
51,-,The Killers,Somebody Told Me,-,15,22,,,,
52,-,Billie Eilish,Happier Than Ever,-,9,10,,,,
53,down,Alanis Morissette,Hand In My Pocket,27,2,140,,,,
54,down,梅迪,游荡,52,9,5,,,,
55,-,霓虹花園,無人的海邊,-,32,3,,,,
56,down,Alanis Morissette,You Learn (2015 Remastered),40,3,57,,,,
57,down,柏霖,Farewell,25,7,9,,,,
58,down,Bastille,Good Grief,30,4,59,,,,
59,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,4,11,,,,
60,-,Rag'n'Bone Man,Human (Calyx & TeeBee Remix),-,60,2,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,17,20,,,,
62,down,Green Day,Good Riddance (Time of Your Life),26,5,22,,,,
63,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),22,3,80,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,71,24,10,,,,
65,-,HONNE,COMING HOME (feat. NIKI),-,8,22,,,,
66,down,张立基,0750,57,9,92,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,8,14,,,,
68,-,Toad the Wet Sprocket,All I Want,-,6,33,,,,
69,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,13,2,,,,
70,down,Aaron Kwok,Para Para Sakura,24,1,100,,,,
71,-,The All-American Rejects,Gives You Hell,-,16,4,,,,
72,down,Billie Eilish,bad guy,42,12,52,5,2019-10-06,5,2019-10-06
73,-,The Killers,Mr. Brightside,-,45,4,,,,
74,-,Red Hot Chili Peppers,Californication,-,41,1,,,,
75,up,Alanis Morissette,You Oughta Know (2015 Remastered),80,27,15,,,,
76,-,Versonic,As Long As You're There,-,65,3,,,,
77,-,LINKIN PARK,In the End,-,6,28,,,,
78,-,Biffy Clyro,Space,-,7,32,,,,
