Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,26,,,,
3,up,Halsey,You should be sad,5,1,110,74,2020-01-12,20,2020-02-16
4,-,Capital Cities,Safe and Sound,-,2,39,,,,
5,up,Coldplay,Adventure of a Lifetime,6,1,142,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,3,2,11,,,,
7,up,Florence + the Machine,My Love (Edit),8,2,9,,,,
8,up,blackbear,the idea,16,8,2,,,,
9,-,Limiar,14-Seis,-,9,1,,,,
10,-,Phenam,As It Was (Afro Beat Cover),-,1,1,,,,
11,up,Bastille,Good Grief,27,4,43,,,,
12,up,Tones and I,Dance Monkey,37,1,98,6,2019-10-06,1,2019-11-10
13,down,Coldplay,Hymn for the Weekend,10,4,80,,,,
14,up,WALK THE MOON,Shut Up and Dance,57,5,25,,,,
15,up,Billie Eilish,bad guy,15,12,44,5,2019-10-06,5,2019-10-06
16,up,Five for Fighting,100 Years,30,9,20,,,,
17,-,Radiohead,High and Dry,-,2,80,,,,
18,up,Coldplay X BTS,My Universe,78,1,42,,,,
19,up,Red Hot Chili Peppers,Dani California,33,2,12,,,,
20,-,Paramore,The Only Exception,-,4,87,,,,
21,-,Billie Myers,Kiss the Rain,-,5,97,,,,
22,up,Simple Plan,Perfect (Acoustic Version),70,6,41,,,,
23,up,Incubus,Drive,40,6,12,,,,
24,down,Lewis Capaldi,Someone You Loved,2,1,142,4,2019-10-06,4,2019-10-06
25,down,Fun.,Some Nights,7,5,103,,,,
26,-,Smash Mouth,All Star,-,8,13,,,,
27,-,Milky Chance,The Game,-,7,37,,,,
28,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),44,3,65,,,,
29,down,Lewis Capaldi,Before You Go,25,1,137,45,2019-11-24,10,2020-08-30
30,-,Gwen Stefani,Rich Girl (feat. Eve),-,30,2,,,,
31,-,Lewis Capaldi,Hold Me While You Wait,-,3,123,71,2019-10-06,65,2019-10-27
32,up,Oasis,Wonderwall,32,5,2,,,,
33,-,Foster the People,Pumped Up Kicks,-,3,14,,,,
34,-,Daniel Powter,Bad Day,-,4,84,,,,
35,-,Lorde,Royals,-,3,93,,,,
36,-,Seafret,Atlantis,-,36,1,,,,
37,up,Oasis,Don't Look Back In Anger,56,4,56,,,,
38,up,Nirvana,Come as You Are,42,8,21,,,,
39,up,Radiohead,Creep,74,5,120,,,,
40,down,Imagine Dragons,Natural,35,24,11,,,,
41,down,Fastball,Out of My Head,39,5,63,,,,
42,-,Viboras,Don't Let Me Get Me,-,11,38,,,,
43,-,The Cranberries,Zombie,-,36,7,,,,
44,-,Tom Grennan,Little Bit of Love,-,1,43,,,,
45,down,Splender,I Think God Can Explain,22,2,121,,,,
46,-,The Cranberries,Linger,-,13,15,,,,
47,down,Coldplay,A Sky Full of Stars,12,3,139,,,,
48,down,The Cranberries,Ode to My Family,13,7,9,,,,
49,up,YUNGBLUD & WILLOW,Memories,53,45,4,,,,
50,down,Panic! At the Disco,High Hopes,23,2,111,,,,
51,-,Sammi Cheng,捨得,-,15,3,,,,
52,-,イマジン・ドラゴンズ,It's Time,-,14,11,,,,
53,-,Various Artists & 张轩铭,我的世界,-,45,3,,,,
54,down,Alanis Morissette,Hand In My Pocket,26,2,127,,,,
55,up,Biffy Clyro,Space,72,7,20,,,,
56,-,BENEE,Supalonely (Lownely),-,3,100,,,,
57,down,Lukas Graham,7 Years,49,2,113,,,,
58,-,Portugal. The Man,Feel It Still,-,1,112,,,,
59,-,Mr. He,Close My Eyes,-,9,3,,,,
60,up,Halsey,Graveyard,63,1,54,68,2019-10-06,35,2019-12-22
61,down,Alanis Morissette,You Learn (2015 Remastered),52,3,39,,,,
62,-,Dominic Fike,3 Nights,-,26,9,,,,
63,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,4,,,,
64,down,James Bay,Hold Back the River,47,47,2,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,31,4,,,,
66,down,Toad the Wet Sprocket,All I Want,61,6,18,,,,
67,down,Vampire Weekend,Harmony Hall,38,3,41,,,,
68,down,Aaron Kwok,Para Para Sakura,17,1,87,,,,
69,-,Red Hot Chili Peppers,By the Way,-,23,5,,,,
70,up,Coldplay,Up&Up,76,7,112,,,,
71,-,Weezer,Africa,-,10,17,,,,
72,-,Andés,Untuk Kekasih,-,50,1,,,,
73,-,Vance Joy,Riptide,-,21,6,,,,
74,-,New Order,True Faith (Live),-,30,2,,,,
75,-,Edwyn Collins,A Girl Like You,-,10,14,,,,
76,down,LINKIN PARK,In the End,9,6,19,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,24,4,,,,
78,-,Pearl Jam,Last Kiss,-,4,107,,,,
79,-,Pew,地下道,-,24,1,,,,
80,-,My Chemical Romance,Teenagers,-,38,1,,,,
81,down,Alanis Morissette,You Oughta Know (2015 Remastered),34,27,6,,,,
82,down,Bastille,Pompeii,31,11,7,,,,
83,-,Paramore,Ain't It Fun,-,11,54,,,,
