Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,10,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,5,1,27,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,1,20,74,2020-01-12,20,2020-02-16
4,up,Vanessa Carlton,A Thousand Miles (Live),8,4,2,,,,
5,-,keshi,less of you,-,5,1,,,,
6,up,Halsey,Without Me,9,1,29,33,2019-10-06,29,2019-10-27
7,down,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
8,-,Hamzah Adon,Hidup,-,8,1,,,,
9,up,Billie Myers,Kiss the Rain,26,5,16,,,,
10,up,Radiohead,Creep,17,5,24,,,,
11,up,Coldplay,Adventure of a Lifetime,20,1,29,,,,
12,up,Lukas Graham,7 Years,16,2,19,,,,
13,-,The Cardigans,Lovefool,-,2,23,,,,
14,-,Melanie Martinez,Play Date,-,2,1,98,2020-05-17,53,2020-07-12
15,-,Paramore,Still Into You,-,9,19,,,,
16,-,American Authors,Best Day of My Life,-,2,8,,,,
17,down,Imagine Dragons,Thunder,7,3,29,,,,
18,up,Portugal. The Man,Feel It Still,27,1,29,,,,
19,-,Toad the Wet Sprocket,All I Want (Remix),-,6,26,,,,
20,up,Panic! At the Disco,High Hopes,36,2,29,,,,
21,down,Coldplay,Up&Up,15,7,24,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,6,3,18,71,2019-10-06,65,2019-10-27
23,-,陈几人,跑,-,3,20,,,,
24,up,Lin Di,两个人的房间,28,11,8,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,7,12,,,,
26,down,Coldplay,A Sky Full of Stars,10,3,28,,,,
27,-,李杰,I Woke Up 我醒了,-,19,6,,,,
28,down,Aaron Kwok,Para Para Sakura,11,1,23,,,,
29,-,黎光,心里的话,-,15,8,,,,
30,-,Jason Mraz,You and I Both (Live),-,4,24,,,,
31,down,Splender,I Think God Can Explain,18,2,12,,,,
32,down,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
33,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,9,11,,,,
34,down,James Bay & Alicia Keys,Us,25,5,23,,,,
35,down,Alanis Morissette,Hand In My Pocket,34,2,27,,,,
36,down,Coldplay,Champion of the World,19,1,12,,,,
37,down,Aaron Kwok,狂野之城 (2001 Energy Mix),22,9,2,,,,
38,-,JP Cooper & Astrid S,Sing It With Me,-,23,5,,,,
39,-,Fun.,Some Nights,-,5,18,,,,
40,down,陈卓林,却上心头,32,12,10,,,,
41,down,Daniel Powter,Bad Day,29,4,29,,,,
42,-,Muse,Supermassive Black Hole,-,25,13,,,,
43,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,5,21,,,,
44,-,Bang Bang Bang,Bang Bang Bang,-,43,2,,,,
45,-,Neon Trees,Everybody Talks,-,6,17,,,,
46,down,Red Hot Chili Peppers,Soul To Squeeze,31,19,17,,,,
47,down,Imagine Dragons,Bad Liar,30,7,21,,,,
48,-,Melanie Martinez,Play Date,-,10,1,87,2020-05-17,68,2020-06-07
49,-,Steely Dan,Hey Nineteen (Live),-,49,1,,,,
50,down,洪启,岁月,24,13,5,,,,
51,-,Lil Nas X,Panini,-,40,1,12,2019-10-06,12,2019-10-06
52,-,Halsey,Graveyard,-,1,16,68,2019-10-06,35,2019-12-22
53,-,Gentle Bones & Charlie Lim,Two Sides,-,53,1,,,,
54,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,24,,,,
55,-,Level 42,Something About You (Live),-,37,1,,,,
