Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,35,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,36,,,,
3,up,Halsey,You should be sad,21,1,101,74,2020-01-12,20,2020-02-16
4,up,Coldplay,Adventure of a Lifetime,5,1,133,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,3,84,,,,
6,-,Plain White T's,Hey There Delilah,-,6,10,,,,
7,-,Aaron Kwok,Para Para Sakura,-,1,80,,,,
8,-,Toploader,Dancing in the Moonlight (Acoustic),-,3,29,,,,
9,-,Jesse T,这世界那么多人 (钢琴版),-,9,16,,,,
10,-,Oasis,Don't Look Back In Anger,-,4,49,,,,
11,up,Splender,I Think God Can Explain,16,2,112,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,4,3,115,71,2019-10-06,65,2019-10-27
13,-,Billie Myers,Kiss the Rain,-,5,89,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,48,13,23,,,,
15,-,Lorde,Royals,-,3,89,,,,
16,up,イマジン・ドラゴンズ,It's Time,25,14,8,,,,
17,up,BoyWithUke,IDGAF (feat. blackbear),32,17,9,,,,
18,up,LINKIN PARK,In the End (Live),35,18,17,,,,
19,-,Alanis Morissette,Hand In My Pocket,-,2,119,,,,
20,up,Gwen Stefani,Hollaback Girl,60,20,8,,,,
21,up,Coldplay,A Sky Full of Stars,29,3,130,,,,
22,down,Alanis Morissette,You Learn (2015 Remastered),13,3,32,,,,
23,down,Halsey,Without Me,17,1,131,33,2019-10-06,29,2019-10-27
24,up,BENEE,Supalonely (Lownely),46,3,93,,,,
25,down,Bastille,Good Grief,15,4,34,,,,
26,up,James Bay,Let It Go (Live),27,19,7,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,58,7,92,,,,
28,up,Panic! At the Disco,High Hopes,40,23,7,,,,
29,up,The Killers,Somebody Told Me,53,15,14,,,,
30,-,张立基,0750,-,9,74,,,,
31,down,Lukas Graham,7 Years,20,2,108,,,,
32,up,Paramore,The Only Exception,51,4,79,,,,
33,up,Lewis Capaldi,Before You Go,33,1,130,45,2019-11-24,10,2020-08-30
34,-,Radiohead,High and Dry,-,2,75,,,,
35,-,The La's,There She Goes,-,17,26,,,,
36,down,Lewis Capaldi,Someone You Loved,7,1,133,4,2019-10-06,4,2019-10-06
37,down,Radiohead,Creep,9,5,112,,,,
38,-,Halsey,I'm Not Mad,-,30,2,,,,
39,-,Pearl Jam,Alive,-,39,1,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),65,14,24,,,,
41,up,Coldplay,Up&Up,55,7,109,,,,
42,-,Red Hot Chili Peppers,Dani California,-,2,9,,,,
43,up,Evanescence,Bring Me to Life (Synthesis),43,6,50,,,,
44,up,Keane,Somewhere Only We Know,59,9,3,,,,
45,-,Paramore,Ain't It Fun,-,11,49,,,,
46,-,Biffy Clyro,Space,-,7,12,,,,
47,down,Coldplay,Hymn for the Weekend,6,4,71,,,,
48,-,Culture Club,It's a Miracle (Live),-,41,3,,,,
49,-,Vance Joy,Fire and the Flood,-,11,35,,,,
50,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),24,3,57,,,,
51,-,The Killers,Mr. Brightside,-,10,17,,,,
52,-,Vampire Weekend,Campus,-,52,4,,,,
53,down,Lewis Capaldi,Someone You Loved (Live),10,4,29,,,,
54,up,Family Portrait,Pink Elephants,77,54,3,,,,
55,up,Panic! At the Disco,"Hey Look Ma, I Made It",79,31,4,,,,
56,-,Boys Like Girls,The Great Escape,-,15,1,,,,
57,-,Incubus,Drive,-,6,5,,,,
58,down,Lin Di,两个人的房间,41,11,54,,,,
59,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,22,,,,
60,up,Fastball,Out of My Head,64,5,57,,,,
61,down,Nirvana,Come As You Are (Rehearsal),56,24,13,,,,
62,-,Fall Out Boy,Uma Thurman,-,30,13,,,,
63,-,Third Eye Blind,Semi-Charmed Life,-,4,26,,,,
64,-,Panic! At the Disco,High Hopes,-,2,107,,,,
65,-,Red Hot Chili Peppers,Dani California,-,8,1,,,,
66,-,Portugal. The Man,Feel It Still,-,1,107,,,,
67,-,YUNGBLUD,Weird!,-,67,1,,,,
68,-,木吉他,趕路,-,13,14,,,,
69,up,Puddle of Mudd,Blurry,70,3,8,,,,
70,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,92,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,3,28,,,,
72,down,Coldplay X Selena Gomez,Let Somebody Go,71,14,12,,,,
73,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,16,,,,
74,down,Capital Cities,Safe and Sound,3,2,34,,,,
75,down,Weezer,Africa,42,10,14,,,,
76,down,The Cranberries,Linger,22,13,11,,,,
77,down,twenty one pilots,Stressed Out,66,2,51,,,,
78,-,洪启,岁月,-,13,13,,,,
79,-,The Neighbourhood,Sweater Weather,-,7,5,,,,
