Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,It's Ok,-,1,1,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,42,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,158,4,2019-10-06,4,2019-10-06
4,up,Coldplay X BTS,My Universe,34,1,56,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,26,,,,
6,-,Halsey,You should be sad,-,1,118,74,2020-01-12,20,2020-02-16
7,down,Coldplay,Adventure of a Lifetime,6,1,158,,,,
8,-,Coldplay & BTS,My Universe (SUGA's Remix),-,8,7,,,,
9,up,Florence + the Machine,My Love (Edit),18,2,24,,,,
10,up,Glass Animals,Heat Waves,66,4,2,75,2021-02-28,71,2021-03-07
11,up,Coldplay,A Sky Full of Stars,19,3,155,,,,
12,up,The Human League,Tell Me When,47,6,21,,,,
13,down,Jovem Dionisio,ACORDA PEDRINHO,10,1,22,,,,
14,up,Paramore,This Is Why,14,9,6,,,,
15,up,Rosa Linn,SNAP,37,1,2,,,,
16,down,YUNGBLUD,Tissues,2,1,7,,,,
17,-,Sammi Cheng,捨得,-,15,14,,,,
18,-,Bastille,Good Grief,-,4,56,,,,
19,-,Billie Myers,Kiss the Rain,-,5,110,,,,
20,up,Splender,I Think God Can Explain,24,2,137,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,8,3,138,71,2019-10-06,65,2019-10-27
22,up,Oasis,Wonderwall,26,5,18,,,,
23,up,MAX,IT'S YOU (feat. keshi),23,18,8,,,,
24,down,Tom Grennan,All These Nights,5,1,3,,,,
25,up,Red Hot Chili Peppers,Under the Bridge,29,7,113,,,,
26,up,Alanis Morissette,You Learn (2015 Remastered),32,3,54,,,,
27,down,Oasis,Don't Look Back In Anger,21,4,69,,,,
28,down,Incubus,Drive,25,6,28,,,,
29,up,Rolling Bowling,情场高手,73,13,13,,,,
30,down,Tones and I,Dance Monkey,7,1,112,6,2019-10-06,1,2019-11-10
31,up,Cornershop,Brimful of Asha,79,1,50,,,,
32,down,Imagine Dragons,Whatever It Takes,9,6,31,,,,
33,-,Viboras,Don't Let Me Get Me,-,11,46,,,,
34,down,Red Hot Chili Peppers,Dani California,33,2,15,,,,
35,down,Five for Fighting,100 Years,22,9,34,,,,
36,-,Weezer,Africa,-,10,28,,,,
37,-,Milky Chance,The Game,-,7,47,,,,
38,-,Julian,Llamada Perdida,-,27,1,,,,
39,up,Keane,Somewhere Only We Know,54,11,29,,,,
40,-,Speedway,Genie In a Bottle,-,40,1,,,,
41,-,No Doubt,Don't Speak,-,41,1,,,,
42,down,Tom Grennan,All These Nights (Fred V Remix),15,15,3,,,,
43,up,Metro Station,Shake It,89,21,39,,,,
44,-,Gwen Stefani,Hollaback Girl,-,20,11,,,,
45,down,Toad the Wet Sprocket,All I Want,42,6,31,,,,
46,-,Billie Eilish,bad guy,-,12,50,5,2019-10-06,5,2019-10-06
47,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,97,,,,
48,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,3,34,,,,
49,down,Foster the People,Pumped Up Kicks,44,3,28,,,,
50,-,Biffy Clyro,Space,-,7,31,,,,
51,up,Fastball,Out of My Head,67,5,76,,,,
52,down,Lewis Capaldi,Before You Go,11,1,152,45,2019-11-24,10,2020-08-30
53,-,Pew,地下道,-,24,2,,,,
54,down,Coldplay,Hymn for the Weekend,12,4,96,,,,
55,down,Halsey,Without Me,31,1,152,33,2019-10-06,29,2019-10-27
56,-,Alanis Morissette,Hand In My Pocket,-,2,138,,,,
57,-,Machine Gun Kelly,forget me too (feat. Halsey),-,46,3,68,2020-10-04,68,2020-10-04
58,-,MedizenKid,I Fell in Love With ME,-,58,1,,,,
59,down,LINKIN PARK,In the End,56,6,27,,,,
60,down,SkyzoRandomizer,肖战,49,3,30,,,,
61,down,Radiohead,Creep,17,5,132,,,,
62,up,Lailailaiteam,Chounouryoku,65,19,3,,,,
63,down,Radiohead,High and Dry,20,2,89,,,,
64,down,Green Day,Good Riddance (Time of Your Life),28,5,19,,,,
65,down,The Cranberries,Ode to My Family,53,7,22,,,,
66,down,Portugal. The Man,Feel It Still,16,1,124,,,,
67,-,Halsey,Graveyard,-,1,65,68,2019-10-06,35,2019-12-22
68,-,New Order,Round and Round,-,68,1,,,,
69,-,Vance Joy,Fire and the Flood,-,11,43,,,,
70,down,Imagine Dragons & twocolors,Bones (twocolors Remix),27,26,3,,,,
71,-,Stupidity,Sepanjang Malam,-,71,3,,,,
72,down,梅迪,游荡,61,9,2,,,,
73,down,Third Eye Blind,Semi-Charmed Life,48,4,38,,,,
74,-,The Killers,Mr. Brightside,-,45,3,,,,
75,-,Bad Suns & PVRIS,Maybe You Saved Me,-,74,3,,,,
76,up,SHAED & ZAYN,Trampoline,76,34,2,63,2019-10-06,63,2019-10-06
77,-,Billie Eilish & Justin Bieber,bad guy,-,1,23,,,,
78,-,Nirvana,Come as You Are,-,8,27,,,,
79,-,Fun.,Some Nights,-,5,111,,,,
80,-,"2OFU, Rangga Jones, Shye & Yung Lee Records",We'll Be Alright,-,38,1,,,,
81,-,The Ting Tings,That's Not My Name,-,6,2,,,,
82,up,Alanis Morissette,You Oughta Know (2015 Remastered),84,27,13,,,,
83,-,Bastille,Pompeii,-,11,11,,,,
84,-,Puddle of Mudd,Blurry,-,3,17,,,,
85,down,フォール・アウト・ボーイ,"Dance, Dance",68,7,15,,,,
86,-,Michael Learns to Rock,Out of the Blue,-,56,3,,,,
