Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,75,45,2019-11-24,10,2020-08-30
2,up,Portugal. The Man,Feel It Still,2,1,77,,,,
3,up,Coldplay,Adventure of a Lifetime,4,1,77,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,41,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,77,4,2019-10-06,4,2019-10-06
6,up,BENEE,Supalonely (Lownely),22,3,42,,,,
7,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),24,1,63,,,,
8,up,Panic! At the Disco,High Hopes,46,2,71,,,,
9,down,Coldplay,A Sky Full of Stars,8,3,76,,,,
10,up,Fun.,Some Nights,19,5,53,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,28,7,56,,,,
12,-,Evanescence,Bring Me to Life (Synthesis),-,6,16,,,,
13,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,8,2,,,,
14,-,Paramore,The Only Exception,-,4,34,,,,
15,down,The Cardigans,Lovefool,9,2,71,,,,
16,-,Kebunku,Laguku Untukmu,-,16,4,,,,
17,up,Splender,I Think God Can Explain,20,2,59,,,,
18,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),13,3,39,,,,
19,down,Halsey,Without Me,7,1,77,33,2019-10-06,29,2019-10-27
20,down,Coldplay,Up&Up,12,7,67,,,,
21,-,Pearl Jam,Last Kiss,-,4,71,,,,
22,down,Oasis,Don't Look Back In Anger,17,4,27,,,,
23,down,Alanis Morissette,Hand In My Pocket,15,2,65,,,,
24,up,Lin Di,两个人的房间,37,11,35,,,,
25,down,American Authors,Best Day of My Life,6,2,50,,,,
26,down,Radiohead,Creep,11,5,63,,,,
27,-,Toad the Wet Sprocket,All I Want (Remix),-,6,64,,,,
28,down,Toploader,Dancing in the Moonlight (Acoustic),10,3,16,,,,
29,up,Alanis Morissette,Head Over Feet (2015 Remastered),34,7,44,,,,
30,down,Jason Mraz,You and I Both (Live),18,4,67,,,,
31,down,Fastball,Out of My Head,16,5,25,,,,
32,up,Green Day,When I Come Around,32,9,21,,,,
33,-,西皮士,S-Fading,-,22,10,,,,
34,-,Depeche Mode,People Are People,-,25,4,,,,
35,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,24,,,,
36,down,张立基,0750,25,9,38,,,,
37,-,Aaron Kwok,Para Para Sakura,-,1,53,,,,
38,up,John Mayer,No Such Thing (Demo Version),56,4,29,,,,
39,up,来来来チーム,来来来世紀,42,22,15,,,,
40,up,Wandy acosta,Ku Ukir Namamu,49,16,13,,,,
41,down,Imagine Dragons,Thunder,26,3,77,,,,
42,-,Haida,Hajat,-,20,16,,,,
43,-,Boys Like Girls,Be Your Everything,-,17,16,,,,
44,up,James Bay,Chew on My Heart (Piano & Voice),57,3,23,,,,
45,down,Nirvana,Come as You Are,23,8,5,,,,
46,down,Lorde,Royals,3,3,67,,,,
47,down,黄姗姗,偶像,35,23,2,,,,
48,down,Imagine Dragons,Whatever It Takes,39,6,19,,,,
49,-,Paramore,Ain't It Fun,-,11,35,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,29,3,62,71,2019-10-06,65,2019-10-27
51,down,LINKIN PARK,Numb (Live),43,31,11,,,,
52,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,25,,,,
53,-,Kings of Leon,Sex on Fire,-,23,8,,,,
54,down,Daniel Powter,Bad Day,14,4,61,,,,
55,down,Lukas Graham,7 Years,45,2,64,,,,
56,down,Hindia,Rumah Ke Rumah,40,40,3,,,,
57,-,The Meercats,The Most Beautiful Girl in the World,-,2,7,,,,
58,-,Simple Plan,Perfect (Acoustic Version),-,6,3,,,,
59,down,Paramore,Still Into You,55,9,30,,,,
60,-,YUNGBLUD,cotton candy,-,3,13,,,,
61,-,twenty one pilots,Heathens (feat. MUTEMATH),-,27,1,,,,
62,down,陈卓林,却上心头,50,12,39,,,,
63,down,Radiohead,High and Dry,51,2,47,,,,
64,-,Viboras,Don't Let Me Get Me,-,11,17,,,,
65,-,Stephen Zechariah,Unne Nenachaen (feat. Srinisha Jayaseelan),-,65,1,,,,
66,down,Halsey,You should be sad,30,1,60,74,2020-01-12,20,2020-02-16
67,-,Bastille,Pompeii,-,11,1,,,,
68,-,Bricks,Lesson Learnt,-,45,2,,,,
69,-,Billie Eilish,bury a friend,-,18,1,,,,
70,-,The La's,There She Goes,-,17,12,,,,
