Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,40,,,,
2,up,Coldplay X BTS,My Universe,2,1,103,,,,
3,up,Cornershop,Brimful of Asha,3,1,97,,,,
4,-,KSI,Not Over Yet (feat. Tom Grennan),-,4,3,,,,
5,down,Lewis Capaldi,Forget Me,4,2,27,,,,
6,up,ザ・キラーズ,Human (Armin van Buuren Club Remix),6,1,2,,,,
7,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),49,4,2,,,,
8,down,DPR IAN,Peanut Butter & Tears,7,7,6,,,,
9,down,James Swift,Message in a Bottle,8,1,11,,,,
10,up,Paramore,The Only Exception,14,4,138,,,,
11,up,Halsey,You should be sad,20,1,149,74,2020-01-12,20,2020-02-16
12,up,Milky Chance,The Game,34,7,79,,,,
13,up,Vampire Weekend,Harmony Hall,22,3,89,,,,
14,up,Incubus,Drive,54,6,71,,,,
15,up,Viboras,Don't Let Me Get Me,27,11,67,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,12,14,,,,
17,up,陳芳語,Street Signs,40,5,18,,,,
18,-,Imagine Dragons,It's Ok,-,1,36,,,,
19,up,Alanis Morissette,You Learn (2015 Remastered),21,3,95,,,,
20,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,100,,,,
21,-,Five for Fighting,100 Years,-,9,71,,,,
22,up,Halsey,Graveyard,38,1,99,68,2019-10-06,35,2019-12-22
23,down,Bastille,Good Grief,18,4,102,,,,
24,up,The Ting Tings,That's Not My Name,41,6,32,,,,
25,-,Coldplay,The Scientist,-,10,10,,,,
26,down,Imagine Dragons,Birds,12,12,60,85,2019-10-13,85,2019-10-13
27,up,Coldplay,Adventure of a Lifetime,39,1,202,,,,
28,down,Oasis,Wonderwall,11,5,55,,,,
29,down,Biffy Clyro,Space,16,7,65,,,,
30,up,Alanis Morissette,Head Over Feet (2015 Remastered),36,7,91,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,55,3,176,71,2019-10-06,65,2019-10-27
32,down,Capital Cities,Safe and Sound,5,2,89,,,,
33,-,SkyzoRandomizer,肖战,-,3,43,,,,
34,down,Fastball,Out of My Head,23,5,91,,,,
35,up,Of Monsters and Men,Little Talks,43,12,47,,,,
36,-,Haneri,Worry,-,36,8,,,,
37,-,Billie Myers,Kiss the Rain,-,5,150,,,,
38,-,Fall Out Boy,We Didn’t Start The Fire,-,38,1,,,,
39,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,27,,,,
40,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,56,,,,
41,-,Olivia Dean & Leon Bridges,The Hardest Part,-,11,9,,,,
42,-,The Lumineers,Ho Hey,-,7,24,,,,
43,-,Githiyon Raja,Oru Kal Oru Kannadi (Instrumental),-,32,3,,,,
44,-,Vance Joy,Fire and the Flood,-,11,64,,,,
45,down,Halsey,Without Me,42,1,190,33,2019-10-06,29,2019-10-27
46,down,Toad the Wet Sprocket,All I Want,30,6,69,,,,
47,-,Aaron Kwok,Para Para Sakura,-,1,127,,,,
48,-,Neon Trees,Everybody Talks,-,6,50,,,,
49,down,James Bay,Goodbye Never Felt So Bad,31,7,4,,,,
50,down,Stone Temple Pilots,Plush,44,5,59,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,24,23,,,,
52,-,Malaysia Vasudevan,Vandhanam,-,52,1,,,,
53,-,Duran Duran,I Don't Want Your Love,-,53,2,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,39,2,,,,
55,-,Bleachers,Don't Take the Money,-,13,36,,,,
56,-,Madurai Somasundaram,Varnam,-,56,1,,,,
57,-,Victor Wong,我一個人記得就好,-,39,6,,,,
58,-,Weezer,Africa,-,10,30,,,,
59,-,Halsey,Colors,-,48,3,,,,
60,down,New West,IYKYK,9,7,7,,,,
