Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,6,,,,
2,up,James Swift,Message in a Bottle,3,1,39,,,,
3,up,Puddle of Mudd,Blurry,4,3,49,,,,
4,up,Coldplay X BTS,My Universe,6,1,131,,,,
5,up,Glass Animals,Creatures in Heaven,17,5,2,,,,
6,up,Imagine Dragons,All Eyes,44,6,2,,,,
7,down,Sam Fender,Seventeen Going Under,2,2,4,,,,
8,up,Red Hot Chili Peppers,Dani California,34,8,12,,,,
9,down,Lewis Capaldi,Strangers,5,1,16,,,,
10,down,Thirty Seconds to Mars,World On Fire,9,2,15,,,,
11,down,Fall Out Boy,"Sugar, We're Goin' Down",7,7,10,,,,
12,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,2,27,,,,
13,up,刘佳诚,孙燕姿,14,3,18,,,,
14,up,Daniel Powter,Bad Day,62,4,100,,,,
15,up,Coldplay,Hymn for the Weekend,29,4,132,,,,
16,down,Friendly Fire,Park,13,11,6,,,,
17,up,Djo,End of Beginning,21,9,7,,,,
18,down,Oasis,Wonderwall,16,5,83,,,,
19,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,46,,,,
20,down,Kabus,Di Hari Raya,8,8,5,,,,
21,-,twenty one pilots,Next Semester,-,21,1,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,3,,,,
23,up,Swill,At the Crack of Dawn,24,11,26,,,,
24,-,Forcy Syabanna,Ungu - Bila Tiba - Metal Version,-,14,4,,,,
25,down,Matt Champion & JENNIE,Slow Motion,19,18,6,,,,
26,-,Paramore,The Only Exception,-,4,151,,,,
27,-,Vance Joy,Fire and the Flood,-,11,72,,,,
28,-,Doja Cat,Celebrity Skin,-,6,31,,,,
29,up,Foster the People,Pumped Up Kicks,67,3,76,,,,
30,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,30,1,,,,
31,down,Halsey,Without Me,25,1,216,33,2019-10-06,29,2019-10-27
32,-,Radiohead,Creep,-,5,158,,,,
33,-,Aulya Septi,Aku dan Perasaan,-,30,4,,,,
34,up,Billie Myers,Kiss the Rain,53,5,174,,,,
35,up,Five for Fighting,100 Years,52,9,94,,,,
36,-,Capital Cities,Safe and Sound,-,2,104,,,,
37,down,Mitski,My Love Mine All Mine,33,9,10,,,,
38,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,11,,,,
39,up,LINKIN PARK,In the End,73,10,8,,,,
40,up,Rosa Linn,SNAP,50,1,68,,,,
41,-,Joan Osborne,One of Us,-,14,23,,,,
42,down,Nothing But Thieves,Oh No :: He Said What?,11,3,12,,,,
43,-,Incubus,Drive,-,6,81,,,,
44,-,Pussycat,Mississippi,-,44,4,,,,
45,up,Page Turners,I Want More,45,40,4,,,,
46,-,Pet Shop Boys,Loneliness,-,7,3,,,,
47,down,Imagine Dragons,Eyes Closed,26,6,2,,,,
48,down,d4vd,My House Is Not A Home,15,15,6,,,,
49,-,Fun.,Carry On,-,27,24,,,,
50,-,AIRIN,Rasul Mulia,-,22,12,,,,
51,-,Coldplay,Up&Up,-,7,140,,,,
52,-,潮人语,凌晨,-,52,1,,,,
53,down,Toad the Wet Sprocket,All I Want,10,6,90,,,,
54,down,陳芳語,小缺點,37,5,40,,,,
55,-,陳芳語,Street Signs,-,5,37,,,,
56,up,SkyzoRandomizer,肖战,56,3,60,,,,
57,down,ZAYN,What I Am,27,5,3,,,,
58,-,Guilty As Sin,Guilty As Sin,-,58,1,,,,
59,-,Green Day,American Idiot,-,22,4,,,,
60,-,Lewis Capaldi,Hold Me While You Wait,-,3,193,71,2019-10-06,65,2019-10-27
61,down,DPR IAN,Peanut Butter & Tears,58,7,9,,,,
62,down,BENEE,Supalonely (Lownely),31,3,156,,,,
