Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,11,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,2,,,,
3,-,Free Fall,Stratosphere,-,3,1,,,,
4,up,Panic! At the Disco,High Hopes,25,2,98,,,,
5,down,Lewis Capaldi,Before You Go,4,1,107,45,2019-11-24,10,2020-08-30
6,up,Splender,I Think God Can Explain,16,2,90,,,,
7,-,Roosevelt,Perfect Strangers,-,7,1,,,,
8,-,blink-182,All the Small Things,-,8,3,,,,
9,-,Vanessa Carlton,A Thousand Miles (Live),-,5,4,,,,
10,up,SkyzoRandomizer,肖战,20,3,4,,,,
11,-,Smash Mouth,All Star,-,8,7,,,,
12,up,Daniel Powter,Bad Day,41,4,75,,,,
13,-,Green Day,Good Riddance (Time of Your Life) [Live],-,13,1,,,,
14,down,Alanis Morissette,You Learn (2015 Remastered),11,3,8,,,,
15,up,Lukas Graham,7 Years,19,2,93,,,,
16,down,Avril Lavigne,Bite Me,13,13,2,,,,
17,-,The La's,There She Goes,-,17,21,,,,
18,up,Keane,Somewhere Only We Know,23,11,7,,,,
19,down,Coldplay,Adventure of a Lifetime,9,1,109,,,,
20,-,佐先生,神魂颠倒,-,20,7,,,,
21,up,Halsey,Without Me,34,1,108,33,2019-10-06,29,2019-10-27
22,up,Stone Temple Pilots,Plush,38,5,8,,,,
23,down,The Meercats,The Most Beautiful Girl in the World,12,2,20,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,3,62,,,,
25,-,Fun.,We Are Young (feat. Janelle Monáe),-,14,10,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,13,6,,,,
27,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,62,,,,
28,down,BENEE,Supalonely (Lownely),15,3,74,,,,
29,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,10,,,,
30,-,Simple Plan,Perfect (Acoustic Version),-,6,23,,,,
31,-,Foster the People,Pumped Up Kicks,-,3,7,,,,
32,-,Fun.,Some Nights,-,5,84,,,,
33,down,Lewis Capaldi,Someone You Loved,27,1,109,4,2019-10-06,4,2019-10-06
34,up,张立基,0750,36,9,60,,,,
35,down,Third Eye Blind,Semi-Charmed Life,10,4,10,,,,
36,-,Paramore,The Only Exception,-,4,58,,,,
37,-,Jaymes Young,Infinity,-,2,1,,,,
38,down,Coldplay,A Sky Full of Stars,31,3,107,,,,
39,down,The Neighbourhood,Sweater Weather,26,24,13,77,2021-01-10,63,2021-02-07
40,down,Qunxiang,The Mist,21,21,3,,,,
41,-,Oasis,Stand By Me,-,25,9,,,,
42,up,Billie Eilish,Happier Than Ever,48,9,18,,,,
43,up,twenty one pilots,Stressed Out,54,2,40,,,,
44,-,Muse,Supermassive Black Hole,-,25,34,,,,
45,-,Coldplay,Hymn for the Weekend,-,4,48,,,,
46,-,Nirvana,Come as You Are,-,8,13,,,,
47,down,Yasha,愿为你,30,6,29,,,,
48,-,Tones and I,Dance Monkey,-,1,81,6,2019-10-06,1,2019-11-10
49,-,Coldplay & BTS,My Universe (SUGA's Remix),-,8,3,,,,
50,down,Coldplay,Up&Up,35,7,98,,,,
51,-,Lin Di,两个人的房间,-,11,48,,,,
52,-,Radiohead,Creep,-,5,92,,,,
53,-,HONNE,COMING HOME (feat. NIKI),-,8,11,,,,
54,-,Jesse T,这世界那么多人 (钢琴版),-,9,6,,,,
55,-,Imagine Dragons,Whatever It Takes,-,6,24,,,,
56,-,New Wave Saints,It'll Be Okay,-,56,1,,,,
57,-,Чуть-Чуть,П. Д. Л. П. Б. Л.,-,57,1,,,,
58,-,No Doubt,Just a Girl,-,47,2,,,,
59,-,コールドプレイ,パラダイス,-,22,10,,,,
60,down,BENEE,Supalonely (feat. Gus Dapperton),53,1,56,85,2020-04-19,63,2020-05-24
61,-,JP Cooper & Astrid S,Sing It With Me,-,23,7,,,,
62,down,LINKIN PARK,Numb,40,17,4,,,,
63,-,LINKIN PARK,In the End (Live),-,18,9,,,,
64,-,Jason Mraz,The Remedy (I Won't Worry) [Live],-,26,3,,,,
65,down,Alanis Morissette,Hand In My Pocket,47,2,97,,,,
66,-,Hoobastank,The Reason,-,5,7,,,,
