Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,13,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Never Seen the Rain,4,2,6,,,,
3,up,Imagine Dragons,Thunder,20,3,15,,,,
4,down,Halsey,You should be sad,2,1,6,74,2020-01-12,20,2020-02-16
5,up,James Bay & Alicia Keys,Us,27,5,10,,,,
6,down,Halsey,Without Me,3,1,15,33,2019-10-06,29,2019-10-27
7,down,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Adventure of a Lifetime,26,1,15,,,,
9,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),21,1,12,,,,
10,up,Coldplay,A Sky Full of Stars,14,3,15,,,,
11,down,The Cardigans,Lovefool,9,2,14,,,,
12,up,Portugal. The Man,Feel It Still,13,1,15,,,,
13,up,Daniel Powter,Bad Day,16,4,15,,,,
14,down,Toploader,Dancing in the Moonlight (Acoustic),11,3,6,,,,
15,up,Panic! At the Disco,High Hopes,19,2,15,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,8,3,4,71,2019-10-06,65,2019-10-27
17,down,Lorde,Royals,15,3,12,,,,
18,up,Pearl Jam,Last Kiss,63,4,15,,,,
19,up,Jason Mraz,You and I Both (Live),54,4,14,,,,
20,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],47,5,13,,,,
21,-,西皮士,Missed Calls,-,7,9,,,,
22,up,Paramore,Ain't It Fun,43,11,11,,,,
23,down,陈几人,跑,6,3,8,,,,
24,up,Toad the Wet Sprocket,All I Want (Remix),29,6,14,,,,
25,down,Coldplay,Up&Up,17,7,10,,,,
26,up,Tones and I,Dance Monkey,40,1,15,6,2019-10-06,1,2019-11-10
27,up,Imagine Dragons,Bad Liar,39,7,10,,,,
28,-,Echosmith,Cool Kids (Radio Edit),-,9,7,,,,
29,-,Coldplay,Everglow,-,8,9,,,,
30,down,hurumiyanatsukitokookusugamoeteiru,Tsuginotsuginotsugi,7,1,12,,,,
31,-,Vance Joy,Riptide,-,21,4,,,,
32,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,23,1,,,,
33,up,Neon Trees,Everybody Talks,58,6,12,,,,
34,up,Capital Cities,Safe and Sound,45,2,7,,,,
35,down,Finneas,Let's Fall in Love for the Night,30,23,2,,,,
36,up,Vance Joy,Fire and the Flood,59,11,5,,,,
37,down,Evanescence,Bring Me to Life (Synthesis),25,6,3,,,,
38,up,New Order,True Faith (The Morning Sun Extended Remix),38,17,10,,,,
39,down,Fun.,Some Nights,24,5,10,,,,
40,-,My Chemical Romance,Welcome To the Black Parade,-,40,2,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,7,9,,,,
42,-,The Killers,When You Were Young (Live from The Royal Albert Hall / 2009),-,42,2,,,,
43,down,Alanis Morissette,Hand In My Pocket,28,2,14,,,,
44,down,Coldplay,Hymn for the Weekend,32,4,10,,,,
45,down,Of Monsters and Men,Little Talks,35,12,13,,,,
46,down,陈卓林,却上心头,31,12,7,,,,
47,-,No More Kings,New James Bond,-,47,1,,,,
48,down,Radiohead,Creep,18,5,11,,,,
49,up,Radja,Jujur,49,3,14,,,,
50,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),57,9,6,,,,
51,down,Alanis Morissette,Head Over Feet (2015 Remastered),48,7,9,,,,
52,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],56,1,6,,,,
53,-,洪启,岁月,-,13,2,,,,
54,down,Metro Station,Shake It,34,21,9,,,,
55,up,Fall Out Boy,Thnks fr th Mmrs,62,21,4,,,,
56,-,Faith No More,Easy,-,12,3,,,,
