Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,1,1,7,33,2019-10-06,29,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,5,45,2019-11-24,10,2020-08-30
4,up,Jason Mraz,You and I Both (Live),31,4,6,,,,
5,up,Vanessa Carlton,A Thousand Miles (Live),9,5,2,,,,
6,-,Yasha,愿为你,-,6,2,,,,
7,down,Coldplay,Adventure of a Lifetime,4,1,7,,,,
8,up,Portugal. The Man,Feel It Still,15,1,7,,,,
9,up,Panic! At the Disco,High Hopes,17,2,7,,,,
10,up,hurumiyanatsukitokookusugamoeteiru,Tsuginotsuginotsugi,13,1,6,,,,
11,-,Wu Zhuo Ling,我梦中的,-,11,1,,,,
12,up,西皮士,Missed Calls,41,7,6,,,,
13,up,Imagine Dragons,Thunder,37,3,7,,,,
14,up,Coldplay,A Sky Full of Stars,19,3,7,,,,
15,up,Fun.,Some Nights,34,5,2,,,,
16,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],7,5,7,,,,
17,up,Toad the Wet Sprocket,All I Want (Remix),47,6,7,,,,
18,up,Tones and I,Dance Monkey,27,1,7,6,2019-10-06,1,2019-11-10
19,up,James Bay & Alicia Keys,Us,25,5,5,,,,
20,up,Alanis Morissette,Hand In My Pocket,20,2,7,,,,
21,down,Daniel Powter,Bad Day,12,4,7,,,,
22,down,Radja,Jujur,6,3,7,,,,
23,down,Coldplay,Everglow,8,8,4,,,,
24,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,5,,,,
25,-,twenty one pilots,Stressed Out,-,2,1,,,,
26,down,Pearl Jam,Last Kiss,16,4,7,,,,
27,down,Coldplay,Hymn for the Weekend,10,4,3,,,,
28,-,Vance Joy,Fire and the Flood,-,11,2,,,,
29,-,Bastille,Admit Defeat,-,3,1,,,,
30,-,Fall Out Boy,Uma Thurman,-,30,1,,,,
31,up,Third Eye Blind,Semi-Charmed Life,35,10,2,,,,
32,-,Billie Eilish & Justin Bieber,bad guy,-,1,5,,,,
33,-,Paramore,The Only Exception,-,4,1,,,,
34,down,Coldplay,Up&Up,29,7,3,,,,
35,-,Imagine Dragons,Walking the Wire,-,19,3,,,,
36,-,Lin Di,两个人的房间,-,11,2,,,,
37,-,Paramore,Ain't It Fun,-,11,4,,,,
38,down,Yuna,03 - Dan Sebenarnya - Yuna,30,14,5,,,,
39,down,Halsey,Graveyard,18,1,7,68,2019-10-06,35,2019-12-22
40,-,Paramore,Still Into You,-,9,6,,,,
41,up,Of Monsters and Men,Little Talks,42,12,6,,,,
42,-,Capital Cities,Safe and Sound,-,2,1,,,,
43,-,Neon Trees,Everybody Talks,-,6,6,,,,
44,down,Nidji,Biarlah,24,12,7,,,,
45,-,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",-,36,3,,,,
46,-,Halsey,SUGA's Interlude,-,46,1,27,2019-12-08,27,2019-12-08
47,down,佐先生,神魂颠倒,22,20,4,,,,
48,-,Metro Station,Shake It,-,21,4,,,,
49,down,Billie Eilish & Khalid,lovely,36,23,4,62,2020-02-02,62,2020-02-02
50,-,Reaksi,Masing-Masing,-,28,2,,,,
51,-,Radiohead,High and Dry,-,2,4,,,,
52,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,4,,,,
53,-,Splender,I Think God Can Explain,-,2,3,,,,
54,-,Muse,Supermassive Black Hole,-,25,5,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,3,1,,,,
56,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,14,1,,,,
57,-,Debby Boone,You Light Up My Life,-,22,1,,,,
58,down,Imagine Dragons,Whatever It Takes,32,6,4,,,,
59,down,The Cardigans,Lovefool,5,2,7,,,,
60,down,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),40,9,2,,,,
