Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,7,,,,
2,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),3,2,4,,,,
3,down,Blue Jeans,Adult Hits,2,1,8,,,,
4,up,Lewis Capaldi,Before You Go,4,1,93,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved (Live),5,4,4,,,,
6,up,Coldplay,Adventure of a Lifetime,9,1,95,,,,
7,down,Halsey,You should be sad,6,1,74,74,2020-01-12,20,2020-02-16
8,up,KPH,All I Know So Far (Instrumental),8,4,9,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,11,3,80,71,2019-10-06,65,2019-10-27
10,up,Coldplay,A Sky Full of Stars,10,3,94,,,,
11,up,Doctor Fantasy,张国荣,12,3,11,,,,
12,up,Lewis Capaldi,Someone You Loved,51,1,95,4,2019-10-06,4,2019-10-06
13,up,Cornershop,Brimful of Asha,15,1,14,,,,
14,down,Vampire Weekend,Harmony Hall,7,3,8,,,,
15,down,Bastille,Good Grief,14,4,8,,,,
16,down,Billie Eilish,Happier Than Ever,13,9,5,,,,
17,down,Milky Chance,The Game,16,7,8,,,,
18,up,Coldplay,Up&Up,31,7,85,,,,
19,up,Toad the Wet Sprocket,All I Want (Remix),42,6,79,,,,
20,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),34,15,5,,,,
21,up,Alanis Morissette,Hand In My Pocket,26,2,83,,,,
22,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],40,21,4,,,,
23,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),35,1,75,,,,
24,up,Radiohead,Creep,38,5,81,,,,
25,-,Imagine Dragons,Thunder,-,3,93,,,,
26,-,John Mayer,No Such Thing (Demo Version),-,4,37,,,,
27,down,Evanescence,Bring Me to Life (Synthesis),22,6,26,,,,
28,up,The Cardigans,Lovefool,29,2,89,,,,
29,up,Panic! At the Disco,High Hopes,32,2,89,,,,
30,down,BENEE,Supalonely (Lownely),18,3,60,,,,
31,down,Imagine Dragons,Birds,20,12,8,85,2019-10-13,85,2019-10-13
32,down,Doctor Fantasy,肖战,24,16,10,,,,
33,up,Pearl Jam,Last Kiss,47,4,87,,,,
34,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,39,,,,
35,up,Tones and I,Dance Monkey,60,1,74,6,2019-10-06,1,2019-11-10
36,down,Third Eye Blind,Semi-Charmed Life,28,10,20,,,,
37,-,HONNE,COMING HOME (feat. NIKI),-,8,1,,,,
38,down,Aaron Kwok,狂野之城 (2001 Energy Mix),27,9,14,,,,
39,down,Fun.,Some Nights,17,5,71,,,,
40,down,Coldplay,Hymn for the Weekend,25,4,36,,,,
41,down,Billie Myers,Kiss the Rain,33,5,66,,,,
42,up,Simple Plan,Perfect (Acoustic Version),45,6,16,,,,
43,-,Billie Eilish,bad guy,-,12,21,5,2019-10-06,5,2019-10-06
44,up,Aaron Kwok,Para Para Sakura,58,1,64,,,,
45,down,Halsey,Without Me,19,1,95,33,2019-10-06,29,2019-10-27
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,5,,,,
47,down,Red Hot Chili Peppers,Scar Tissue,21,3,7,,,,
48,up,Halsey,Graveyard,50,1,24,68,2019-10-06,35,2019-12-22
49,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),59,35,4,,,,
50,-,LINKIN PARK,Numb (Live),-,31,23,,,,
51,up,Lukas Graham,7 Years,65,2,82,,,,
52,-,Debby Boone,You Light Up My Life,-,22,28,,,,
53,down,Jason Mraz,You and I Both (Live),36,4,85,,,,
54,down,The Neighbourhood,Sweater Weather,44,24,6,77,2021-01-10,63,2021-02-07
55,-,My Chemical Romance,Welcome to the Black Parade,-,31,18,,,,
56,down,Splender,I Think God Can Explain,30,2,77,,,,
57,up,Neon Trees,Everybody Talks,69,6,35,,,,
58,down,Red Hot Chili Peppers,Give It Away,57,17,9,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,51,85,2020-04-19,63,2020-05-24
60,-,Puddle of Mudd,Blurry (Radio Edit),-,24,16,,,,
61,-,Vance Joy,Fire and the Flood,-,11,29,,,,
62,down,twenty one pilots,Stressed Out,55,2,34,,,,
63,-,Panic! At the Disco,Nine In the Afternoon,-,22,8,,,,
64,-,Red Hot Chili Peppers,Breaking the Girl,-,24,2,,,,
65,-,Imagine Dragons,Natural,-,24,1,,,,
