Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,82,45,2019-11-24,10,2020-08-30
2,up,Alanis Morissette,Hand In My Pocket,15,2,72,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,84,4,2019-10-06,4,2019-10-06
4,up,Daniel Powter,Bad Day,22,4,68,,,,
5,up,Radiohead,Creep,66,5,70,,,,
6,up,Radiohead,High and Dry,31,2,52,,,,
7,-,Prefab Sprout,Cars and Girls,-,7,2,,,,
8,up,The Cardigans,Lovefool,9,2,78,,,,
9,up,Lucy Cheung,吃着了也是酸的,12,1,6,,,,
10,down,Portugal. The Man,Feel It Still,8,1,84,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,3,48,,,,
12,down,Lukas Graham,7 Years,2,2,71,,,,
13,down,Toploader,Dancing in the Moonlight (Acoustic),7,3,23,,,,
14,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),3,1,67,,,,
15,down,Coldplay,Up&Up,14,7,74,,,,
16,up,BENEE,Supalonely (Lownely),46,3,49,,,,
17,-,Aaron Kwok,Para Para Sakura,-,1,57,,,,
18,up,Fun.,Some Nights,54,5,60,,,,
19,down,Billie Myers,Kiss the Rain,10,5,60,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,11,7,63,,,,
21,down,Lorde,Royals,6,3,74,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,43,3,69,71,2019-10-06,65,2019-10-27
23,-,黄姗姗,偶像,-,23,5,,,,
24,up,Coldplay,A Sky Full of Stars,59,3,83,,,,
25,up,Muse,Supermassive Black Hole,61,25,27,,,,
26,down,Halsey,Without Me,13,1,84,33,2019-10-06,29,2019-10-27
27,down,American Authors,Best Day of My Life,21,2,56,,,,
28,down,Viboras,Don't Let Me Get Me,26,11,24,,,,
29,down,Aaron Kwok,新的喝采 (2001 Energy Mix),23,18,8,,,,
30,down,The Yobs,Rub-A-Dum Dum,17,17,3,,,,
31,down,Coldplay,Adventure of a Lifetime,28,1,84,,,,
32,up,Paramore,The Only Exception,36,4,41,,,,
33,up,Halsey,You should be sad,47,1,66,74,2020-01-12,20,2020-02-16
34,-,Kings of Leon,Sex on Fire,-,23,9,,,,
35,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),53,3,43,,,,
36,-,LINKIN PARK,Numb (Live),-,31,15,,,,
37,-,S. P. Balasubrahmanyam & S.P. Sailaja,"Vandikkaran Sontha Ooru (From ""Managara Kaval"")",-,33,2,,,,
38,-,YUNGBLUD,cotton candy,-,3,14,,,,
39,down,Splender,I Think God Can Explain,16,2,66,,,,
40,down,Panic! At the Disco,High Hopes,18,2,78,,,,
41,up,Pearl Jam,Last Kiss,60,4,78,,,,
42,-,Imagine Dragons,Whatever It Takes,-,6,21,,,,
43,down,Jason Mraz,You and I Both (Live),24,4,74,,,,
44,-,西皮士,S-Fading,-,22,13,,,,
45,-,Third Eye Blind,Semi-Charmed Life,-,10,10,,,,
46,down,Simple Plan,Perfect (Acoustic Version),38,6,8,,,,
47,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,29,,,,
48,-,Paramore,Ain't It Fun,-,11,38,,,,
49,up,来来来チーム,来来来世紀,49,22,19,,,,
50,up,Nirvana,Come as You Are,73,8,10,,,,
51,-,Fastball,Out of My Head,-,5,29,,,,
52,up,Wandy acosta,Ku Ukir Namamu,72,16,18,,,,
53,down,Punniyar,Enna Azhagu,41,38,2,,,,
54,down,New Order,True Faith (The Morning Sun Extended Remix),34,17,30,,,,
55,-,Evanescence,Bring Me to Life (Synthesis),-,6,20,,,,
56,-,Pijar,Cinta Remaja,-,18,8,,,,
57,-,Depeche Mode,People Are People,-,25,7,,,,
58,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,20,6,,,,
59,-,陈芃伯,Silk,-,46,2,,,,
60,down,张立基,0750,40,9,41,,,,
61,-,Pastel Lite,Hello Sayang feat Naza The Times (Single),-,61,1,,,,
62,-,Paramore,Still Into You,-,9,31,,,,
63,-,Holley 750,Locks,-,28,2,,,,
64,-,Ilayabarathi K.Jayamurthy,Aram Seiya Virumbu,-,64,2,,,,
65,down,BENEE,Supalonely (feat. Gus Dapperton),25,1,47,85,2020-04-19,63,2020-05-24
66,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,56,8,8,,,,
67,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,2,,,,
68,down,Alanis Morissette,Head Over Feet (2015 Remastered),20,7,50,,,,
69,-,Janaki,Ennadi Mayavi Nee,-,69,1,,,,
70,-,Neon Trees,Everybody Talks,-,6,32,,,,
71,down,Red Hot Chili Peppers,Soul To Squeeze,33,19,44,,,,
72,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,16,,,,
73,down,The La's,There She Goes,50,17,14,,,,
74,down,Kebunku,Laguku Untukmu,55,16,6,,,,
