Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,3,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,23,,,,
3,up,Halsey,You should be sad,5,1,107,74,2020-01-12,20,2020-02-16
4,down,Lewis Capaldi,Someone You Loved,2,1,139,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Adventure of a Lifetime,6,1,139,,,,
6,up,Florence + the Machine,My Love (Edit),7,2,6,,,,
7,up,Alanis Morissette,You Learn (2015 Remastered),32,3,36,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,16,2,8,,,,
9,-,Mr. He,Close My Eyes,-,9,2,,,,
10,up,Panic! At the Disco,Viva Las Vengeance,11,5,4,,,,
11,up,Coldplay,A Sky Full of Stars,24,3,136,,,,
12,up,Billie Myers,Kiss the Rain,12,5,95,,,,
13,-,Vance Joy,Clarity,-,13,1,,,,
14,up,Bastille,Campus,27,3,18,,,,
15,up,Paramore,The Only Exception,36,4,85,,,,
16,up,Halsey,Without Me,19,1,136,33,2019-10-06,29,2019-10-27
17,-,Stone Temple Pilots,Plush,-,5,29,,,,
18,up,Toad the Wet Sprocket,All I Want,39,6,15,,,,
19,up,Five for Fighting,100 Years,22,9,17,,,,
20,up,Alanis Morissette,Hand In My Pocket,34,2,124,,,,
21,down,Bastille,Good Grief,20,4,40,,,,
22,-,Capital Cities,Safe and Sound,-,2,37,,,,
23,up,Incubus,Drive,33,6,9,,,,
24,up,Ah5ive the Band,Light of Hope,71,24,3,,,,
25,-,Bastille,Pompeii,-,11,5,,,,
26,down,Green Day,Good Riddance (Time of Your Life),17,5,6,,,,
27,up,LINKIN PARK,In the End,76,6,16,,,,
28,up,Splender,I Think God Can Explain,28,2,118,,,,
29,up,BENEE,Supalonely (Lownely),30,3,98,,,,
30,-,New Order,True Faith (Live),-,30,1,,,,
31,up,Milky Chance,The Game,38,7,35,,,,
32,-,Keane,Somewhere Only We Know,-,11,25,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,3,89,,,,
34,down,Coldplay,Hymn for the Weekend,13,4,77,,,,
35,-,Gavin Haley,Mine,-,24,2,,,,
36,-,李浩瑋,朋友 (feat. 壞特?te),-,36,1,,,,
37,up,Radiohead,High and Dry,47,2,78,,,,
38,down,Coldplay X BTS,My Universe,4,1,39,,,,
39,down,Vampire Weekend,Harmony Hall,18,3,38,,,,
40,-,Portugal. The Man,Feel It Still,-,1,111,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),78,8,10,,,,
42,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,15,,,,
43,down,The Cranberries,Ode to My Family,35,7,6,,,,
44,-,Rolling Bowling,情场高手,-,13,2,,,,
45,-,张立基,0750,-,9,76,,,,
46,down,Biffy Clyro,Space,29,7,17,,,,
47,-,Boys Like Girls,Be Your Everything,-,17,33,,,,
48,-,New Edition,Candy Girl,-,18,4,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,5,22,,,,
50,-,Puddle of Mudd,Blurry,-,3,9,,,,
51,down,Simple Plan,Perfect (Acoustic Version),43,6,39,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,21,3,121,71,2019-10-06,65,2019-10-27
53,-,Paramore,Ain't It Fun,-,11,52,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,41,7,98,,,,
55,-,Nirvana,Come as You Are,-,8,19,,,,
56,down,Tom Grennan,Little Bit of Love,45,1,41,,,,
57,up,LINKIN PARK,Numb,74,17,22,,,,
58,-,Weezer,Africa,-,10,16,,,,
59,down,YUNGBLUD & WILLOW,Memories,52,45,2,,,,
60,down,Billie Eilish,bad guy,15,12,41,5,2019-10-06,5,2019-10-06
61,-,Jaymes Young,Infinity,-,2,23,,,,
62,-,Vance Joy,Fire and the Flood,-,11,38,,,,
63,-,Billie Eilish,Billie Bossa Nova,-,20,6,,,,
64,down,Lewis Capaldi,Before You Go,54,1,134,45,2019-11-24,10,2020-08-30
65,-,Billie Eilish,Happier Than Ever,-,9,19,,,,
66,up,Viboras,Don't Let Me Get Me,82,11,37,,,,
67,up,Edwyn Collins,A Girl Like You,69,10,13,,,,
68,-,Imagine Dragons,I Don't Mind,-,47,1,,,,
69,up,Taylor Swift,willow,81,26,3,73,2020-12-13,2,2020-12-20
70,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),50,3,62,,,,
71,down,The Killers,Mr. Brightside,63,10,20,,,,
72,-,Pearl Jam,Last Kiss,-,4,106,,,,
73,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,5,,,,
74,-,The Neighbourhood,Sweater Weather,-,7,7,,,,
75,-,扬海,启明,-,75,1,,,,
76,-,Various Artists & 张轩铭,我的世界,-,45,1,,,,
77,-,Steve Aoki & Taking Back Sunday,Just Us Two,-,77,1,,,,
78,up,Halsey,Graveyard,80,1,51,68,2019-10-06,35,2019-12-22
79,down,SkyzoRandomizer,肖战,77,3,26,,,,
80,-,The Bluebells,Young at Heart,-,46,1,,,,
81,-,Sammi Cheng,捨得,-,15,2,,,,
82,-,Paramore,Told You So,-,38,4,,,,
83,-,The La's,There She Goes,-,17,27,,,,
84,-,Joji,Daylight,-,26,1,,,,
85,-,Plain White T's,Hey There Delilah,-,22,1,,,,
86,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,3,,,,
87,-,LANY,Thru These Tears,-,38,9,,,,
88,-,Awanband,Malam Bulan Dipagar Bintang,-,31,2,,,,
