Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,33,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,130,4,2019-10-06,4,2019-10-06
3,up,Coldplay X BTS,My Universe,6,1,32,,,,
4,up,Cornershop,Brimful of Asha,10,1,34,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,9,3,112,71,2019-10-06,65,2019-10-27
6,down,Coldplay,Adventure of a Lifetime,3,1,130,,,,
7,up,Milky Chance,The Game,13,7,29,,,,
8,down,Vampire Weekend,Harmony Hall,5,3,31,,,,
9,up,Alanis Morissette,You Learn (2015 Remastered),16,3,29,,,,
10,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,54,,,,
11,up,Coldplay,A Sky Full of Stars,12,3,127,,,,
12,up,Lewis Capaldi,Before You Go,21,1,127,45,2019-11-24,10,2020-08-30
13,-,李朝溶,我是来看你的云 (伴奏版),-,13,3,,,,
14,-,Alanis Morissette,Hand In My Pocket,-,2,117,,,,
15,up,Coldplay,Hymn for the Weekend,15,4,68,,,,
16,-,Aaron Kwok,Para Para Sakura,-,1,78,,,,
17,up,Splender,I Think God Can Explain,23,2,109,,,,
18,down,Bastille,Good Grief,8,4,31,,,,
19,-,James Bay,Let It Go (Live),-,19,4,,,,
20,up,Bastille,Campus,32,3,11,,,,
21,-,Capital Cities,Safe and Sound,-,2,31,,,,
22,down,Halsey,Graveyard,14,1,44,68,2019-10-06,35,2019-12-22
23,-,Panic! At the Disco,High Hopes,-,23,4,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,3,81,,,,
25,up,Third Eye Blind,Semi-Charmed Life,47,4,25,,,,
26,up,Billie Eilish,bad guy,42,12,35,5,2019-10-06,5,2019-10-06
27,down,Radiohead,Creep,26,5,109,,,,
28,up,Jaymes Young,Infinity,33,2,19,,,,
29,down,Lukas Graham,7 Years,19,2,105,,,,
30,up,Weezer,Africa,69,10,11,,,,
31,down,Jesse T,这世界那么多人 (钢琴版),27,9,14,,,,
32,up,LINKIN PARK,Numb,64,17,16,,,,
33,-,イマジン・ドラゴンズ,Radioactive,-,9,2,,,,
34,-,Green Day,Good Riddance (Time of Your Life) [Live],-,27,4,,,,
35,down,BoyWithUke,IDGAF (feat. blackbear),24,17,6,,,,
36,up,Halsey,Without Me,46,1,128,33,2019-10-06,29,2019-10-27
37,-,张立基,0750,-,9,72,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,7,89,,,,
39,-,Fastball,Out of My Head,-,5,54,,,,
40,-,佐先生,神魂颠倒,-,20,8,,,,
41,-,Culture Club,It's a Miracle (Live),-,41,2,,,,
42,up,Radiohead,High and Dry,51,2,74,,,,
43,down,The Cranberries,Linger,25,13,8,,,,
44,up,Imagine Dragons,Natural,72,24,8,,,,
45,down,Stone Temple Pilots,Plush,38,5,25,,,,
46,down,BENEE,Supalonely (Lownely),43,3,90,,,,
47,-,No Doubt,Just a Girl,-,47,3,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,27,3,,,,
49,down,Gwen Stefani,Hollaback Girl,31,20,5,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,5,2,,,,
51,down,Keane,Somewhere Only We Know,18,11,22,,,,
52,-,コールドプレイ,パラダイス,-,22,15,,,,
53,down,Lewis Capaldi,Someone You Loved (Live),7,4,26,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,62,85,2020-04-19,63,2020-05-24
55,up,Biffy Clyro,Space,57,7,11,,,,
56,-,Coldplay,Up&Up,-,7,107,,,,
57,down,Paramore,The Only Exception,28,4,76,,,,
58,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,3,,,,
59,-,Evanescence,Bring Me to Life (Synthesis),-,6,47,,,,
60,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,3,16,,,,
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,1,17,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,3,26,,,,
63,-,The Killers,Mr. Brightside,-,10,16,,,,
64,-,Lin Di,两个人的房间,-,11,52,,,,
65,up,twenty one pilots,Stressed Out,70,2,49,,,,
66,up,Pearl Jam,Last Kiss,68,4,101,,,,
67,-,Billie Myers,Kiss the Rain,-,5,87,,,,
68,-,Paramore,Ain't It Fun,-,11,47,,,,
69,down,Five for Fighting,100 Years,40,9,12,,,,
70,down,Panic! At the Disco,High Hopes,60,2,106,,,,
71,-,Metro Station,Shake It,-,21,34,,,,
72,down,Lorde,Royals,41,3,87,,,,
73,-,Paramore,The Only Exception,-,10,4,,,,
74,down,JP Cooper,September Song,36,28,11,,,,
75,-,YUNGBLUD,cotton candy,-,3,19,,,,
76,-,Imagine Dragons,Birds,-,12,27,85,2019-10-13,85,2019-10-13
77,down,Alanis Morissette,Head Over Feet (2015 Remastered),44,7,72,,,,
78,down,Blondie,Maria,63,20,2,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,13,20,,,,
80,-,Grimes,Shinigami Eyes,-,80,1,,,,
