Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,5,,,,
2,-,Sam Fender,Seventeen Going Under,-,2,3,,,,
3,down,James Swift,Message in a Bottle,2,1,38,,,,
4,up,Puddle of Mudd,Blurry,9,3,48,,,,
5,down,Lewis Capaldi,Strangers,3,1,15,,,,
6,down,Coldplay X BTS,My Universe,4,1,130,,,,
7,up,Fall Out Boy,"Sugar, We're Goin' Down",34,7,9,,,,
8,up,Kabus,Di Hari Raya,8,8,4,,,,
9,down,Thirty Seconds to Mars,World On Fire,5,2,14,,,,
10,-,Toad the Wet Sprocket,All I Want,-,6,89,,,,
11,down,Nothing But Thieves,Oh No :: He Said What?,7,3,11,,,,
12,-,Alam,Hari Lebaran,-,12,1,,,,
13,up,Friendly Fire,Park,28,11,5,,,,
14,down,刘佳诚,孙燕姿,6,3,17,,,,
15,up,d4vd,My House Is Not A Home,20,15,5,,,,
16,up,Oasis,Wonderwall,47,5,82,,,,
17,-,Glass Animals,Creatures in Heaven,-,5,1,,,,
18,up,フォール・アウト・ボーイ,"Dance, Dance",27,7,19,,,,
19,up,Matt Champion & JENNIE,Slow Motion,21,18,5,,,,
20,up,Green Day,Boulevard of Broken Dreams,23,20,4,,,,
21,down,Djo,End of Beginning,17,9,6,,,,
22,-,Paramore,The Only Exception,-,10,23,,,,
23,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,112,,,,
24,up,Swill,At the Crack of Dawn,31,11,25,,,,
25,up,Halsey,Without Me,49,1,215,33,2019-10-06,29,2019-10-27
26,-,Imagine Dragons,Eyes Closed,-,11,1,,,,
27,-,ZAYN,What I Am,-,5,2,,,,
28,-,Imagine Dragons,Enemy (Live in Vegas),-,3,20,,,,
29,-,Coldplay,Hymn for the Weekend,-,4,131,,,,
30,down,Third Eye Blind,Semi-Charmed Life,24,4,62,,,,
31,up,BENEE,Supalonely (Lownely),46,3,155,,,,
32,up,WALK THE MOON,Shut Up and Dance,51,5,56,,,,
33,up,Mitski,My Love Mine All Mine,50,9,9,,,,
34,-,Red Hot Chili Peppers,Dani California,-,8,11,,,,
35,-,AJR,Yes I'm A Mess,-,25,8,,,,
36,-,龔琳娜,庭院深深,-,36,1,,,,
37,-,陳芳語,小缺點,-,5,39,,,,
38,up,Coldplay,A Sky Full of Stars,60,3,168,,,,
39,-,Red Hot Chili Peppers,Give It Away,-,17,33,,,,
40,-,邊遠,你是永远,-,40,1,,,,
41,-,James Bay & Alicia Keys,Us,-,5,46,,,,
42,-,周眠,玫瑰园,-,42,1,,,,
43,-,The Lumineers,Ho Hey,-,7,35,,,,
44,-,Imagine Dragons,All Eyes,-,6,1,,,,
45,-,Page Turners,I Want More,-,40,3,,,,
46,down,The Ting Tings,That's Not My Name,11,6,55,,,,
47,-,Alanis Morissette,Ironic (2015 Remastered),-,8,19,,,,
48,-,twenty one pilots,Heathens,-,27,2,,,,
49,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,2,25,,,,
50,down,Rosa Linn,SNAP,29,1,67,,,,
51,-,BoyWithUke,Out Of Reach,-,23,14,,,,
52,down,Five for Fighting,100 Years,33,9,93,,,,
53,down,Billie Myers,Kiss the Rain,43,5,173,,,,
54,down,Nirvana,Come as You Are,30,8,47,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,8,2,,,,
56,up,SkyzoRandomizer,肖战,58,3,59,,,,
57,-,Halsey,Bad At Love,-,50,2,,,,
58,-,DPR IAN,Peanut Butter & Tears,-,7,8,,,,
59,down,Milky Chance,Reckless Child,35,8,5,,,,
60,-,Lorde,Team,-,15,3,,,,
61,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,22,,,,
62,down,Daniel Powter,Bad Day,12,4,99,,,,
63,-,Panic! At the Disco,Bohemian Rhapsody (Live),-,63,1,,,,
64,-,Incubus,Drive (Acoustic),-,64,1,,,,
65,-,Linkin Park & Jay-Z,Numb / Encore,-,24,33,,,,
66,-,Mishary Rasyid,Surah Al Baqarah 284-286,-,24,15,,,,
67,down,Foster the People,Pumped Up Kicks,37,3,75,,,,
68,-,Mike Massé,Africa (feat. Jeff Hall),-,68,1,,,,
69,-,Milky Chance,Stolen Dance,-,23,5,,,,
70,-,Elle King,Ex's & Oh's,-,26,13,,,,
71,-,Pearl Jam,Jeremy,-,29,6,,,,
72,-,Green Day,Good Riddance (Time of Your Life),-,5,54,,,,
73,down,LINKIN PARK,In the End,13,10,7,,,,
74,-,Oasis,Roll With It,-,47,4,,,,
