Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,3,1,5,,,,
2,up,YUNGBLUD,Tissues,2,1,9,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,160,4,2019-10-06,4,2019-10-06
4,up,Cornershop,Brimful of Asha,14,1,52,,,,
5,down,Tones and I,Dance Monkey,4,1,114,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Whatever It Takes,10,6,33,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,8,3,140,71,2019-10-06,65,2019-10-27
8,up,Vampire Weekend,Harmony Hall,28,3,52,,,,
9,up,Paramore,This Is Why,13,9,8,,,,
10,down,Imagine Dragons,It's Ok,1,1,3,,,,
11,-,Halsey,Graveyard,-,1,66,68,2019-10-06,35,2019-12-22
12,up,Portugal. The Man,Feel It Still,19,1,126,,,,
13,-,SHAED,Trampoline,-,7,9,55,2019-10-06,51,2019-11-10
14,-,YUNGBLUD & Louane,Tissues (French Version),-,12,1,,,,
15,up,Glass Animals,Heat Waves,36,4,4,75,2021-02-28,71,2021-03-07
16,-,Imagine Dragons,Birds,-,12,38,85,2019-10-13,85,2019-10-13
17,-,Red Hot Chili Peppers,Dani California,-,2,16,,,,
18,up,Capital Cities,Safe and Sound,40,2,49,,,,
19,up,Oasis,Wonderwall,21,5,20,,,,
20,-,好樂團,遊蕩的人 (feat. 李玖哲),-,20,1,,,,
21,-,WALK THE MOON,Shut Up and Dance,-,5,35,,,,
22,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,79,,,,
23,down,Coldplay X BTS,My Universe,6,1,58,,,,
24,down,Aaron Kwok,Para Para Sakura,18,1,99,,,,
25,-,柏霖,Farewell,-,7,8,,,,
26,down,Green Day,Good Riddance (Time of Your Life),20,5,21,,,,
27,-,Alanis Morissette,Hand In My Pocket,-,2,139,,,,
28,-,Stone Temple Pilots,Plush,-,5,43,,,,
29,down,Five for Fighting,100 Years,17,9,36,,,,
30,down,Bastille,Good Grief,23,4,58,,,,
31,-,Lukas Graham,7 Years,-,2,121,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,37,7,115,,,,
33,-,Foster the People,Pumped Up Kicks,-,3,29,,,,
34,down,Radiohead,Creep,22,5,134,,,,
35,-,The Cranberries,Linger,-,13,23,,,,
36,-,d4vd,Here With Me,-,3,1,,,,
37,up,The Cranberries,Ode to My Family,49,7,24,,,,
38,-,"2OFU, Rangga Jones, Shye & Yung Lee Records",We'll Be Alright,-,38,2,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,39,1,,,,
40,down,Alanis Morissette,You Learn (2015 Remastered),33,3,56,,,,
41,down,Coldplay,Adventure of a Lifetime,9,1,160,,,,
42,-,Billie Eilish,bad guy,-,12,51,5,2019-10-06,5,2019-10-06
43,-,Lorde,Royals,-,3,100,,,,
44,down,Halsey,Without Me,32,1,154,33,2019-10-06,29,2019-10-27
45,up,BENEE,Supalonely (Lownely),52,3,114,,,,
46,down,Bastille,Pompeii,11,11,13,,,,
47,up,Viboras,Don't Let Me Get Me,59,11,48,,,,
48,-,Depeche Mode,Just Can't Get Enough,-,43,3,,,,
49,up,Incubus,Drive,60,6,30,,,,
50,-,Milky Chance,The Game,-,7,48,,,,
51,-,Red Hot Chili Peppers,They're Red Hot,-,38,7,,,,
52,up,梅迪,游荡,61,9,4,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,3,99,,,,
54,up,Billie Myers,Kiss the Rain,64,5,112,,,,
55,down,Splender,I Think God Can Explain,42,2,139,,,,
56,-,Rosa Linn & Alfa,SNAP,-,56,1,,,,
57,down,张立基,0750,30,9,91,,,,
58,-,The Neighbourhood,Sweater Weather,-,7,13,,,,
59,down,Paramore,The Only Exception,43,4,102,,,,
60,down,Rosa Linn,SNAP,7,1,4,,,,
61,-,The Killers,Somebody Told Me,-,13,2,,,,
62,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,2,,,,
63,down,Paramore,Ain't It Fun,47,11,61,,,,
64,-,イマジン・ドラゴンズ,On Top of the World,-,11,16,,,,
65,-,Veeramanidasan,Kaveri Oram,-,38,1,,,,
66,-,Rosa Linn,SNAP (High and Fast),-,41,1,,,,
67,-,NIKI,Keeping Tabs,-,12,10,,,,
68,-,Red Hot Chili Peppers,By the Way,-,23,9,,,,
69,-,Green Day,When I Come Around,-,34,5,,,,
70,down,Dominic Fike,3 Nights,26,26,19,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,24,9,,,,
72,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,23,,,,
73,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,73,1,,,,
74,-,Nirvana,Come as You Are,-,8,28,,,,
75,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,75,1,,,,
76,-,Culture Club,Do You Really Want to Hurt Me (Live),-,76,1,,,,
77,-,SkyzoRandomizer,肖战,-,3,31,,,,
78,-,Bleachers,Don't Take the Money,-,13,26,,,,
79,down,Vance Joy,Fire and the Flood,48,11,45,,,,
80,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,27,14,,,,
81,down,Coldplay,Hymn for the Weekend,25,4,98,,,,
82,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,21,,,,
83,-,Joji,Daylight,-,26,4,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,9,9,,,,
