Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,8,,,,
2,up,Cornershop,Brimful of Asha,3,1,70,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,30,,,,
4,up,Coldplay X BTS,My Universe,12,1,76,,,,
5,up,Phenam,As It Was (Afro Beat Cover),11,1,8,,,,
6,up,Vampire Weekend,Harmony Hall,7,3,62,,,,
7,up,Incubus,Drive,51,6,48,,,,
8,up,Lewis Capaldi,How I'm Feeling Now,46,2,2,,,,
9,up,Joel Corry & Tom Grennan,Lionheart (Fearless),30,2,8,,,,
10,down,Imagine Dragons,It's Ok,5,1,17,,,,
11,up,Red Hot Chili Peppers,Dani California,19,2,34,,,,
12,down,Halsey,Die 4 Me,10,8,5,,,,
13,up,Lizzy McAlpine,ceilings,14,7,3,,,,
14,up,Biffy Clyro,Space,34,7,40,,,,
15,down,beabadoobee,Glue Song,9,9,5,,,,
16,up,LINKIN PARK,By Myself,50,13,2,,,,
17,up,Lorde,Royals,23,3,108,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,17,3,151,71,2019-10-06,65,2019-10-27
19,down,Coldplay,Adventure of a Lifetime,13,1,177,,,,
20,up,Bastille,Pompeii,73,11,17,,,,
21,up,Tom Grennan,Little Bit of Love,44,1,61,,,,
22,up,Lulz Silva,Jimin do BTS,37,14,4,,,,
23,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,19,,,,
24,up,Paramore,Running Out Of Time,38,10,6,,,,
25,-,Stone Temple Pilots,Plush,-,19,8,,,,
26,down,The Cranberries,Ode to My Family,20,7,41,,,,
27,-,Coldplay,A Sky Full of Stars (Radio Edit),-,27,4,,,,
28,down,陳芳語,小缺點,22,5,12,,,,
29,up,Noah Kahan & Julia Michaels,Hurt Somebody,72,13,4,,,,
30,-,The Lumineers,Ho Hey,-,7,14,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,3,111,,,,
32,up,Splender,I Think God Can Explain,32,2,157,,,,
33,-,SHAED,Trampoline,-,7,16,55,2019-10-06,51,2019-11-10
34,down,Billie Myers,Kiss the Rain,28,5,130,,,,
35,-,Vance Joy,Riptide,-,18,5,,,,
36,up,Milky Chance,The Game,41,7,57,,,,
37,down,Paramore,The Only Exception,18,4,119,,,,
38,up,Page Turners,Ema,48,29,16,,,,
39,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,1,4,,,,
40,down,Alanis Morissette,You Learn (2015 Remastered),36,3,72,,,,
41,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,9,,,,
42,-,Halsey,Without Me,-,1,168,33,2019-10-06,29,2019-10-27
43,up,The Cranberries,Linger,80,13,28,,,,
44,-,Diamie,千言万语,-,44,1,,,,
45,-,Viboras,Don't Let Me Get Me,-,11,53,,,,
46,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,29,,,,
47,-,The King Khan & BBQ Show,Love You So,-,14,10,,,,
48,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,90,,,,
49,up,Third Eye Blind,Semi-Charmed Life,53,4,46,,,,
50,-,Radiohead,Creep,-,5,144,,,,
51,up,Lukas Graham,7 Years,61,2,130,,,,
52,-,Haneri,Worry,-,36,2,,,,
53,-,张立基,0750,-,9,104,,,,
54,down,Of Monsters and Men,Little Talks,15,12,41,,,,
55,-,AlxStudio,Cinta Jangan kau Pergi,-,55,3,,,,
56,up,The Ting Tings,That's Not My Name,64,6,12,,,,
57,down,梅迪,游荡,40,9,14,,,,
58,up,Imagine Dragons,Thunder,68,3,126,,,,
59,-,木吉他,傘,-,12,2,,,,
60,-,Harmacy,Riuh,-,60,1,,,,
61,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,4,15,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,60,7,131,,,,
63,-,Toad the Wet Sprocket,All I Want,-,6,44,,,,
64,-,LANY,Malibu Nights,-,28,4,,,,
65,up,Joji,Daylight,78,26,8,,,,
66,down,Halsey,You should be sad,25,1,126,74,2020-01-12,20,2020-02-16
67,-,The Stone Roses,Made of Stone,-,67,1,,,,
68,up,Good Shade,Ads Ads Ads,69,52,7,,,,
69,down,Portugal. The Man,Feel It Still,27,1,135,,,,
70,down,Halsey,Graveyard,52,1,73,68,2019-10-06,35,2019-12-22
71,up,FINNEAS,The Kids Are All Dying,81,21,3,,,,
72,down,Dominic Fike,3 Nights,59,26,28,,,,
73,down,Rex Orange County,THE SHADE,67,5,17,,,,
74,down,Aaron Kwok,Para Para Sakura,16,1,114,,,,
