Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,6,,,,
2,up,Blue Jeans,Adult Hits,2,1,7,,,,
3,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),3,2,3,,,,
4,up,Lewis Capaldi,Before You Go,5,1,92,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved (Live),6,4,3,,,,
6,up,Halsey,You should be sad,8,1,73,74,2020-01-12,20,2020-02-16
7,up,Vampire Weekend,Harmony Hall,16,3,7,,,,
8,up,KPH,All I Know So Far (Instrumental),11,4,8,,,,
9,down,Coldplay,Adventure of a Lifetime,4,1,94,,,,
10,down,Coldplay,A Sky Full of Stars,9,3,93,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,14,3,79,71,2019-10-06,65,2019-10-27
12,down,Doctor Fantasy,张国荣,10,3,10,,,,
13,up,Billie Eilish,Happier Than Ever,13,9,4,,,,
14,up,Bastille,Good Grief,17,4,7,,,,
15,down,Cornershop,Brimful of Asha,12,1,13,,,,
16,up,Milky Chance,The Game,22,7,7,,,,
17,up,Fun.,Some Nights,54,5,70,,,,
18,up,BENEE,Supalonely (Lownely),28,3,59,,,,
19,up,Halsey,Without Me,24,1,94,33,2019-10-06,29,2019-10-27
20,-,Imagine Dragons,Birds,-,12,7,85,2019-10-13,85,2019-10-13
21,up,Red Hot Chili Peppers,Scar Tissue,51,3,6,,,,
22,up,Evanescence,Bring Me to Life (Synthesis),34,6,25,,,,
23,up,Celebration,Tomorrow's Here Today,53,3,3,,,,
24,up,Doctor Fantasy,肖战,27,16,9,,,,
25,up,Coldplay,Hymn for the Weekend,44,4,35,,,,
26,down,Alanis Morissette,Hand In My Pocket,21,2,82,,,,
27,-,Aaron Kwok,狂野之城 (2001 Energy Mix),-,9,13,,,,
28,down,Third Eye Blind,Semi-Charmed Life,25,10,19,,,,
29,down,The Cardigans,Lovefool,19,2,88,,,,
30,down,Splender,I Think God Can Explain,23,2,76,,,,
31,up,Coldplay,Up&Up,42,7,84,,,,
32,up,Panic! At the Disco,High Hopes,38,2,88,,,,
33,down,Billie Myers,Kiss the Rain,20,5,65,,,,
34,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),15,15,4,,,,
35,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),33,1,74,,,,
36,up,Jason Mraz,You and I Both (Live),59,4,84,,,,
37,-,Fastball,Out of My Head,-,5,35,,,,
38,down,Radiohead,Creep,30,5,80,,,,
39,-,张立基,0750,-,9,48,,,,
40,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],31,21,3,,,,
41,down,Paramore,The Only Exception,37,4,50,,,,
42,down,Toad the Wet Sprocket,All I Want (Remix),26,6,78,,,,
43,-,Sound Fragment,黑白电影,-,30,8,,,,
44,-,The Neighbourhood,Sweater Weather,-,24,5,77,2021-01-10,63,2021-02-07
45,down,Simple Plan,Perfect (Acoustic Version),41,6,15,,,,
46,-,Green Day,When I Come Around,-,9,26,,,,
47,down,Pearl Jam,Last Kiss,46,4,86,,,,
48,up,Billie Eilish,Happier Than Ever,57,9,3,,,,
49,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,55,,,,
50,up,Halsey,Graveyard,55,1,23,68,2019-10-06,35,2019-12-22
51,down,Lewis Capaldi,Someone You Loved,7,1,94,4,2019-10-06,4,2019-10-06
52,down,Lin Di,两个人的房间,48,11,42,,,,
53,-,Mimi Teddy,Tan Doori Tan Doori,-,53,1,,,,
54,-,陈芃伯,Silk,-,46,4,,,,
55,-,twenty one pilots,Stressed Out,-,2,33,,,,
56,-,New Order,Blue Monday,-,29,16,,,,
57,-,Red Hot Chili Peppers,Give It Away,-,17,8,,,,
58,-,Aaron Kwok,Para Para Sakura,-,1,63,,,,
59,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),40,35,3,,,,
60,down,Tones and I,Dance Monkey,45,1,73,6,2019-10-06,1,2019-11-10
61,-,Mellofi,Nilaave Vaa,-,58,1,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,62,7,72,,,,
63,-,Talking Heads,Wild Wild Life,-,63,1,,,,
64,-,Bleachers,Don't Take the Money,-,13,3,,,,
65,down,Lukas Graham,7 Years,32,2,81,,,,
66,-,SHAED & ZAYN,Trampoline (Dave Audé Remix),-,21,7,,,,
67,-,Finneas,Let's Fall in Love for the Night,-,23,16,,,,
68,down,Fall Out Boy,Thnks fr th Mmrs,29,21,25,,,,
69,-,Neon Trees,Everybody Talks,-,6,34,,,,
70,-,Aaron Kwok,新的喝采 (2001 Energy Mix),-,18,14,,,,
