Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,12,,,,
2,-,Omar Apollo,Evergreen,-,2,8,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,29,3,2,,,,
4,up,Coldplay X BTS,My Universe,5,1,137,,,,
5,up,Glass Animals,Creatures in Heaven,9,5,8,,,,
6,up,Imagine Dragons,Eyes Closed,24,6,8,,,,
7,down,James Swift,Message in a Bottle,4,1,45,,,,
8,down,Lewis Capaldi,Strangers,3,1,22,,,,
9,up,Imagine Dragons,Enemy (Live in Vegas),36,3,22,,,,
10,up,Paramore,The Only Exception,34,10,25,,,,
11,down,Thirty Seconds to Mars,World On Fire,6,2,21,,,,
12,down,Puddle of Mudd,Blurry,8,3,55,,,,
13,down,刘佳诚,孙燕姿,10,3,24,,,,
14,down,Lewis Capaldi,Forget Me,2,2,39,,,,
15,up,Daniel Powter,Bad Day,17,4,106,,,,
16,up,Hozier,Too Sweet,16,16,4,,,,
17,down,フォール・アウト・ボーイ,"Dance, Dance",13,6,24,,,,
18,up,Miley Cyrus,Psycho Killer,20,18,2,,,,
19,up,LINKIN PARK,In the End,27,7,14,,,,
20,-,Milky Chance,Stolen Dance,-,20,9,,,,
21,-,Depeche Mode,Enjoy the Silence,-,14,15,,,,
22,up,Incubus,Drive,38,6,85,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),26,10,7,,,,
24,down,Oasis,Wonderwall,14,5,89,,,,
25,-,洪启,岁月,-,13,23,,,,
26,up,Red Hot Chili Peppers,Dani California,56,2,80,,,,
27,-,Paramore,Still Into You,-,9,61,,,,
28,up,d4vd,Feel It (From The Original Series “Invincible”),59,28,6,,,,
29,-,Aaron Kwok,Para Para Sakura,-,1,145,,,,
30,-,Coldplay,Up&Up,-,7,143,,,,
31,-,Candy,Cinta Jangan Kau Pergi,-,31,2,,,,
32,up,Five for Fighting,100 Years,45,9,99,,,,
33,up,Lorde,Royals,47,3,117,,,,
34,down,Rosa Linn,SNAP,11,1,74,,,,
35,up,BENEE,Supalonely (Lownely),42,3,161,,,,
36,up,Awie,Bara,51,36,3,,,,
37,-,Noah Kahan,Stick Season,-,37,1,,,,
38,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),32,2,29,,,,
39,up,Foster the People,Pumped Up Kicks,53,3,82,,,,
40,down,WALK THE MOON,Shut Up and Dance,19,5,60,,,,
41,-,Forcy Syabanna,Ungu - Bila Tiba - Metal Version,-,14,6,,,,
42,-,Malaysia Vasudevan & Chitra,Agni Sattiyae,-,35,6,,,,
43,-,Red Hot Chili Peppers,Otherside,-,37,3,,,,
44,-,BoyWithUke,Out Of Reach,-,23,15,,,,
45,-,Rolling Bowling,情场高手,-,13,36,,,,
46,up,Toad the Wet Sprocket,All I Want,55,6,95,,,,
47,-,Halsey,Without Me,-,19,5,,,,
48,-,陳芳語,小缺點,-,5,42,,,,
49,-,Oasis,Don't Look Back In Anger,-,4,107,,,,
50,-,Red Hot Chili Peppers,Give It Away,-,17,34,,,,
51,-,ZAYN,What I Am,-,5,5,,,,
52,-,Splender,I Think God Can Explain,-,2,172,,,,
53,down,Imagine Dragons,Believer,43,16,11,,,,
54,-,SkyzoRandomizer,肖战,-,3,62,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,8,5,,,,
56,down,Billie Myers,Kiss the Rain,48,5,178,,,,
57,-,Third Eye Blind,Semi-Charmed Life,-,4,63,,,,
58,-,Imagine Dragons,Whatever It Takes,-,6,42,,,,
59,-,张立基,0750,-,9,134,,,,
60,-,Green Day,Good Riddance (Time of Your Life),-,5,55,,,,
61,down,Fall Out Boy,"Sugar, We're Goin' Down",12,7,16,,,,
62,up,Halsey,Without Me,65,1,222,33,2019-10-06,29,2019-10-27
63,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,115,,,,
