Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,20,,,,
2,up,Lewis Capaldi,Someone You Loved,27,1,117,4,2019-10-06,4,2019-10-06
3,down,Coldplay X BTS,My Universe,1,1,19,,,,
4,up,Sound Fragment,这一刻,11,4,3,,,,
5,-,Lewis Capaldi,Before You Go,-,1,114,45,2019-11-24,10,2020-08-30
6,up,Coldplay,Adventure of a Lifetime,6,1,117,,,,
7,up,Coldplay,A Sky Full of Stars,16,3,114,,,,
8,-,Halsey,Graveyard,-,1,32,68,2019-10-06,35,2019-12-22
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,1,10,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,35,3,99,71,2019-10-06,65,2019-10-27
11,-,Coldplay & BTS,My Universe (SUGA's Remix),-,8,5,,,,
12,up,Jaymes Young,Infinity,20,2,9,,,,
13,-,Weezer,Africa,-,10,2,,,,
14,down,BoyWithUke,Toxic,7,5,7,,,,
15,-,Bastille,Good Grief,-,4,19,,,,
16,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,9,2,,,,
17,-,The Human League,Tell Me When,-,6,1,,,,
18,-,Five for Fighting,100 Years,-,9,3,,,,
19,up,Imagine Dragons,Thunder,61,3,110,,,,
20,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,5,,,,
21,up,Coldplay,Hymn for the Weekend,41,4,56,,,,
22,-,Radiohead,High and Dry,-,2,68,,,,
23,-,Milky Chance,The Game,-,7,17,,,,
24,-,Imagine Dragons,Natural,-,24,3,,,,
25,down,Billie Eilish,Male Fantasy,18,10,8,,,,
26,up,Halsey,Without Me,33,1,115,33,2019-10-06,29,2019-10-27
27,-,Alanis Morissette,Ironic (2015 Remastered),-,8,7,,,,
28,up,Halsey,You should be sad,50,1,88,74,2020-01-12,20,2020-02-16
29,-,Vampire Weekend,Harmony Hall,-,3,18,,,,
30,-,Bastille,Pompeii,-,11,2,,,,
31,down,Alanis Morissette,You Learn (2015 Remastered),14,3,16,,,,
32,up,The Meercats,The Most Beautiful Girl in the World,43,2,27,,,,
33,down,Paramore,The Only Exception,13,4,64,,,,
34,-,Billie Eilish,bad guy,-,12,26,5,2019-10-06,5,2019-10-06
35,-,Aaron Kwok,Para Para Sakura,-,1,70,,,,
36,-,Portugal. The Man,Feel It Still,-,1,104,,,,
37,-,Toad the Wet Sprocket,All I Want (Remix),-,6,85,,,,
38,up,blink-182,All the Small Things,62,8,8,,,,
39,down,Third Eye Blind,Semi-Charmed Life,22,4,16,,,,
40,down,Alanis Morissette,Hand In My Pocket,36,2,105,,,,
41,-,The Killers,Mr. Brightside,-,10,10,,,,
42,down,Splender,I Think God Can Explain,19,2,97,,,,
43,-,Cornershop,Brimful of Asha,-,39,1,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,28,13,14,,,,
45,-,Fastball,Out of My Head,-,5,45,,,,
46,-,Radiohead,Creep,-,5,98,,,,
47,-,Smash Mouth,All Star,-,8,9,,,,
48,-,Red Hot Chili Peppers,Otherside,-,37,1,,,,
49,-,BENEE,Supalonely (Lownely),-,3,79,,,,
50,-,イマジン・ドラゴンズ,On Top of the World,-,11,3,,,,
51,-,Rina Sawayama,Lucid,-,8,3,,,,
52,-,Panic! At the Disco,High Hopes,-,2,99,,,,
53,-,Lukas Graham,7 Years,-,2,98,,,,
54,-,Climie Fisher,Love Changes (Everything),-,54,1,,,,
55,-,Nirvana,Come As You Are (Rehearsal),-,24,5,,,,
56,-,Michael Learns to Rock,Out of the Blue,-,56,2,,,,
57,-,Echosmith,Cool Kids (Radio Edit),-,9,19,,,,
58,-,Lobo,I'd Love You to Want Me,-,58,1,,,,
59,-,BoyWithUke,Long Drives,-,59,1,,,,
60,-,Jason Mraz,The Remedy (I Won't Worry) [Live],-,26,4,,,,
61,-,LINKIN PARK,In the End (Live),-,18,10,,,,
62,-,Billie Eilish & Justin Bieber,bad guy,-,1,18,,,,
63,-,twenty one pilots,Stressed Out,-,2,44,,,,
64,-,LINKIN PARK,Numb,-,17,9,,,,
65,down,Oliver Tree,Life Goes On,52,2,13,,,,
66,-,コールドプレイ,パラダイス,-,22,11,,,,
67,-,Billie Myers,Kiss the Rain,-,5,78,,,,
68,-,The Killers,Somebody Told Me,-,15,2,,,,
69,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,54,1,,,,
70,down,Capital Cities,Safe and Sound,29,2,23,,,,
71,-,Neon Trees,Everybody Talks,-,6,39,,,,
72,-,Fall Out Boy,Uma Thurman,-,30,10,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,13,,,,
74,-,木吉他,趕路,-,13,9,,,,
75,-,Kings of Leon,Sex on Fire,-,23,12,,,,
76,down,Stone Temple Pilots,Plush,47,5,15,,,,
77,-,JAY-Z & LINKIN PARK,Numb / Encore,-,23,2,,,,
