Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,1,1,7,,,,
2,up,Cornershop,Brimful of Asha,5,1,56,,,,
3,up,d4vd,Here With Me,6,3,5,,,,
4,up,"2OFU, Rangga Jones & Shye",I Wanna Be A Kid Again (feat. Yung Lee Records),7,4,4,,,,
5,up,Oasis,Wonderwall,34,5,24,,,,
6,-,Simple Plan,Perfect (Acoustic Version),-,6,51,,,,
7,up,The Neighbourhood,Sweater Weather,16,7,17,,,,
8,up,Bastille,Good Grief,12,4,62,,,,
9,up,Avril Lavigne,Mercury In Retrograde,10,7,4,,,,
10,up,Third Eye Blind,Semi-Charmed Life,17,10,39,,,,
11,up,柏霖,Farewell,28,7,12,,,,
12,-,Lorde,Royals,-,3,101,,,,
13,-,Keane,Somewhere Only We Know,-,11,31,,,,
14,-,イマジン・ドラゴンズ,It's Time,-,14,17,,,,
15,-,Sammi Cheng,捨得,-,15,15,,,,
16,down,Coldplay X BTS,My Universe,2,1,62,,,,
17,up,Splender,I Think God Can Explain,30,2,143,,,,
18,up,Coldplay,Hymn for the Weekend,58,4,102,,,,
19,-,The Charlatans,Weirdo,-,19,1,,,,
20,-,Radiohead,Creep,-,5,136,,,,
21,up,Rosa Linn,SNAP,33,1,7,,,,
22,down,Capital Cities,Safe and Sound,8,2,53,,,,
23,up,Red Hot Chili Peppers,Dani California,26,2,20,,,,
24,up,Halsey,Without Me,48,1,157,33,2019-10-06,29,2019-10-27
25,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,46,,,,
26,-,Tom Grennan,Remind Me (Luca Schreiner Remix),-,19,1,,,,
27,down,Incubus,Drive,21,6,34,,,,
28,down,Tom Grennan,Little Bit of Love,3,1,55,,,,
29,-,Portugal. The Man,Feel It Still,-,1,128,,,,
30,-,Alanis Morissette,Hand In My Pocket,-,2,142,,,,
31,down,Billie Myers,Kiss the Rain,19,5,116,,,,
32,-,Wood Guitar,一如陽光的妳,-,30,6,,,,
33,down,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],18,9,4,,,,
34,up,Give You Nothing,Faults Are Strength,35,34,2,,,,
35,down,The Cranberries,Ode to My Family,14,7,28,,,,
36,-,The Ting Tings,That's Not My Name,-,6,4,,,,
37,-,Dominic Fike,3 Nights,-,26,21,,,,
38,down,Stone Temple Pilots,Plush,23,5,46,,,,
39,-,Aaron Kwok,Para Para Sakura,-,1,102,,,,
40,-,Radiohead,High and Dry,-,2,91,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,163,4,2019-10-06,4,2019-10-06
42,-,Red Hot Chili Peppers,Scar Tissue,-,3,37,,,,
43,down,Oasis,Don't Look Back In Anger,20,4,73,,,,
44,down,Wallows,Are You Bored Yet? (feat. Clairo),32,28,3,,,,
45,down,Rolling Bowling,情场高手,13,13,17,,,,
46,-,The Charlatans,The Only One I Know,-,37,3,,,,
47,-,BENEE,Supalonely (Lownely),-,3,117,,,,
48,-,Red Hot Chili Peppers,By the Way,-,23,11,,,,
49,-,Coldplay,A Sky Full of Stars,-,3,157,,,,
50,-,Andés,Untuk Kekasih,-,50,3,,,,
51,-,Texas,I Don't Want a Lover,-,51,3,,,,
52,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,46,3,,,,
53,-,NIKI,Keeping Tabs,-,12,11,,,,
54,-,Biffy Clyro,Space,-,7,33,,,,
55,down,Yuna,03 - Dan Sebenarnya - Yuna,50,14,23,,,,
56,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,13,,,,
57,down,Rosa Linn & Fargo,SNAP (Fargo Remix),27,27,2,,,,
58,down,Fun.,Some Nights,22,5,114,,,,
59,-,Rights Rishi,Unnai Paartha Pinbu,-,43,2,,,,
60,down,Alanis Morissette,You Learn (2015 Remastered),29,3,60,,,,
61,-,Punniyar,Enna Azhagu,-,38,6,,,,
62,-,Bleachers,Don't Take the Money,-,13,27,,,,
63,-,Snow Patrol,You're All I Have,-,15,2,,,,
64,-,Paramore,The Only Exception,-,4,105,,,,
65,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,3,,,,
66,down,Toad the Wet Sprocket,All I Want,42,6,36,,,,
67,-,Mr. He,Close My Eyes,-,9,8,,,,
68,-,Of Monsters and Men,Little Talks,-,12,31,,,,
69,-,コールドプレイ,パラダイス,-,22,17,,,,
70,-,The 1975,Chocolate,-,31,7,,,,
71,-,Turin Brakes,Mind Over Money (Demo),-,49,11,,,,
72,-,HONNE,COMING HOME (feat. NIKI),-,8,23,,,,
73,-,Puddle of Mudd,Blurry,-,3,18,,,,
74,-,Red Hot Chili Peppers,They're Red Hot,-,38,9,,,,
75,down,Lewis Capaldi,Before You Go,25,1,155,45,2019-11-24,10,2020-08-30
76,-,Lost Weekend,Nothing Is Constant,-,76,1,,,,
77,-,Faith No More,Easy,-,12,13,,,,
