Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,11,1,5,,,,
2,-,Tom Grennan,Little Bit of Love,-,1,53,,,,
3,up,Coldplay X BTS,My Universe,20,1,60,,,,
4,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,44,,,,
5,up,d4vd,Here With Me,8,3,3,,,,
6,up,"2OFU, Rangga Jones & Shye",I Wanna Be A Kid Again (feat. Yung Lee Records),26,4,2,,,,
7,up,Avril Lavigne,Mercury In Retrograde,25,7,2,,,,
8,down,Cornershop,Brimful of Asha,5,1,54,,,,
9,down,Capital Cities,Safe and Sound,3,2,51,,,,
10,up,Coldplay,Hymn for the Weekend,32,4,100,,,,
11,up,Aaron Kwok,Para Para Sakura,70,1,101,,,,
12,up,Paramore,This Is Why,16,9,10,,,,
13,down,Vampire Weekend,Harmony Hall,9,3,54,,,,
14,up,Toad the Wet Sprocket,All I Want,68,6,34,,,,
15,up,Milky Chance,The Game,43,7,50,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,6,3,142,71,2019-10-06,65,2019-10-27
17,up,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],34,9,2,,,,
18,up,LINKIN PARK,In the End,77,6,29,,,,
19,-,Lewis Capaldi,Before You Go,-,1,153,45,2019-11-24,10,2020-08-30
20,up,Five for Fighting,100 Years,49,9,38,,,,
21,up,Alanis Morissette,You Learn (2015 Remastered),56,3,58,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,40,7,117,,,,
23,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,100,,,,
24,up,The Cranberries,Ode to My Family,33,7,26,,,,
25,up,Splender,I Think God Can Explain,50,2,141,,,,
26,-,Bastille,Pompeii,-,11,14,,,,
27,down,The Neighbourhood,Sweater Weather,13,7,15,,,,
28,down,YUNGBLUD,Tissues,1,1,11,,,,
29,-,WALK THE MOON,Shut Up and Dance,-,5,36,,,,
30,down,Tones and I,Dance Monkey,10,1,116,6,2019-10-06,1,2019-11-10
31,down,Halsey,Graveyard,24,1,68,68,2019-10-06,35,2019-12-22
32,up,Bastille,Good Grief,58,4,60,,,,
33,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,1,,,,
34,down,Billie Myers,Kiss the Rain,27,5,114,,,,
35,up,Alanis Morissette,You Oughta Know (2015 Remastered),75,27,16,,,,
36,-,Radiohead,High and Dry,-,2,90,,,,
37,down,Oasis,Wonderwall,19,5,22,,,,
38,down,Coldplay,Adventure of a Lifetime,17,1,162,,,,
39,-,Radiohead,Creep,-,5,135,,,,
40,down,Tom Grennan,All These Nights,2,1,7,,,,
41,up,柏霖,Farewell,57,7,10,,,,
42,up,好樂團,遊蕩的人 (feat. 李玖哲),46,20,3,,,,
43,down,BENEE,Supalonely (Lownely),28,3,116,,,,
44,down,Red Hot Chili Peppers,Dani California,21,2,18,,,,
45,up,Billie Eilish,bad guy,72,12,53,5,2019-10-06,5,2019-10-06
46,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,12,,,,
47,up,The Killers,Mr. Brightside,73,45,5,,,,
48,up,Alanis Morissette,Hand In My Pocket,53,2,141,,,,
49,-,Halsey,Without Me,-,1,155,33,2019-10-06,29,2019-10-27
50,-,Stone Temple Pilots,Plush,-,5,44,,,,
51,down,Lewis Capaldi,Someone You Loved,4,1,162,4,2019-10-06,4,2019-10-06
52,down,Foster the People,Pumped Up Kicks,18,3,31,,,,
53,down,Paramore,The Only Exception,45,4,104,,,,
54,-,阿肆,我在人民廣場吃炸雞,-,12,12,,,,
55,-,JP Cooper,September Song,-,28,18,,,,
56,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,48,46,2,,,,
57,-,Halsey,You should be sad,-,1,120,74,2020-01-12,20,2020-02-16
58,-,AIRIN,Rasul Mulia,-,22,1,,,,
59,down,SHAED,Trampoline,7,7,11,55,2019-10-06,51,2019-11-10
60,down,Incubus,Drive,38,6,32,,,,
61,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,61,1,,,,
62,-,Nirvana,Come as You Are,-,8,29,,,,
63,down,Green Day,Good Riddance (Time of Your Life),62,5,23,,,,
64,-,Red Hot Chili Peppers,The Zephyr Song,-,64,1,,,,
65,-,Vance Joy,Fire and the Flood,-,11,46,,,,
66,-,Red Hot Chili Peppers,They're Red Hot,-,38,8,,,,
67,down,Imagine Dragons,Whatever It Takes,15,6,35,,,,
68,down,张立基,0750,66,9,93,,,,
69,-,Dominic Fike,3 Nights,-,26,20,,,,
70,down,Rolling Bowling,情场高手,14,13,15,,,,
71,-,Rosa Linn,SNAP,-,1,5,,,,
72,-,丹尼,变色龙,-,16,1,,,,
73,-,Muse,Supermassive Black Hole,-,25,37,,,,
74,-,Of Monsters and Men,Little Talks,-,12,30,,,,
75,-,Jaymes Young,Infinity,-,2,32,,,,
76,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,24,,,,
77,-,Turin Brakes,Mind Over Money (Demo),-,49,10,,,,
78,-,Fun.,Some Nights,-,46,2,,,,
79,-,Imagine Dragons,Monday,-,43,10,,,,
