Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel & Ilan Peled,טרילילי טרללה,2,1,2,,,,
2,down,עדן בן זקן,ברחובות של תל אביב,1,1,9,,,,
3,up,Osher Cohen,זוגות כאלה,3,3,3,,,,
4,up,Eden Hason & Ella Lee,שימי פס,6,4,3,,,,
5,down,Omer Adam,פרצופים,4,1,11,,,,
6,down,Olivia Rodrigo,good 4 u,5,3,8,,,,
7,up,Mergui,סגול בהיר,7,7,4,,,,
8,up,Ran Danker,בית משוגעים,9,2,18,,,,
9,down,Eden Ben Zaken & Itay Galo,מועבט,8,1,11,,,,
10,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,10,10,5,,,,
11,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),11,5,9,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),13,3,15,3,2021-04-04,3,2021-04-04
13,down,Omer Adam,פסקול חיי,12,1,20,,,,
14,up,Avraham Tal & Benaia Barabi,מי לא יבוא,15,13,10,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),17,9,13,9,2021-04-18,1,2021-05-16
16,up,Gal Adam,מחיאות כפיים,45,16,2,,,,
17,down,Osher Cohen,אני אוהב אותך (prod by Navi),16,7,16,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,16,56,2021-03-21,1,2021-03-28
19,down,Noa Kirel,יהלומים - BLING BLING,18,2,17,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),20,9,38,93,2020-10-25,3,2021-05-16
21,up,Nathan Goshen,שני ילדים בעולם,21,8,16,,,,
22,up,Agam Buhbut,יהלום - Prod. By Triangle,22,6,22,,,,
23,down,עדן בן זקן,איך אתה הולך,19,15,9,,,,
24,up,Noam Bettan,אהבות ליום אחד,24,24,4,,,,
25,up,Tiësto,The Business,26,15,17,52,2021-01-03,18,2021-04-04
26,up,Ed Sheeran,Bad Habits,84,10,2,,,,
27,down,Omer Adam,כשאת הולכת,25,2,20,,,,
28,down,Raviv Kaner,רוצה שלום,27,1,28,,,,
29,up,Doja Cat & The Weeknd,You Right,85,26,2,,,,
30,down,Agam Buhbut,כל העולם,28,21,9,,,,
31,down,Olivia Rodrigo,deja vu,29,13,14,17,2021-04-11,16,2021-04-18
32,down,Gal Adam,אין אותי יותר,23,3,19,,,,
33,down,Idan Rafael Haviv,אין לך מה לדאוג,30,26,6,,,,
34,down,רביב כנר,רסיסים,33,2,51,,,,
35,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),32,2,12,,,,
36,down,Omer Adam,מיליונרים,34,3,20,,,,
37,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),35,23,16,,,,
38,-,Trinidad Cardona,Dinero,-,37,1,,,,
39,down,Olivia Rodrigo,happier,36,27,7,,,,
40,down,Amir Dadon,כל יום כמו נס,31,31,9,,,,
41,down,MIA,עזבי,37,22,20,,,,
42,down,Olivia Rodrigo,drivers license,39,2,26,1,2021-01-17,1,2021-01-17
43,down,Harry Styles,Watermelon Sugar,41,4,85,85,2019-11-17,2,2020-08-23
44,down,עדן בן זקן,הלו הלו,38,26,9,,,,
45,down,עדן בן זקן,דבר אליי עם העיניים,40,17,9,,,,
46,up,Olivia Rodrigo,favorite crime,46,35,7,,,,
47,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,44,1,34,,,,
48,up,Mor,הכל אצלך נורמלי,53,48,4,,,,
49,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,51,7,53,,,,
50,down,Idan Rafael Haviv,שלמים,48,1,49,,,,
51,up,Marina Maximilian & Guy Mentesh,ביחד,64,12,43,,,,
52,down,Eliad,אל תגלי (feat. Metro The Savage),47,45,4,,,,
53,down,Osher Cohen,כל הזמן אומרת,50,13,18,,,,
54,down,Aviram Amar,אף אחד לא בא לי,42,36,7,,,,
55,down,Idan Raichel,Kacha Mi'Yom Le'Yom,49,40,8,,,,
56,down,Omer Adam,עושה לנו טוב,52,4,20,,,,
57,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,54,2,59,,,,
58,down,Osher Cohen,תחזרי מהר,55,18,18,,,,
59,-,Static & Ben El,שבעה ירחים,-,47,1,,,,
60,down,Kobi Maman,עד שנגמר,56,3,22,,,,
61,down,Olivia Rodrigo,traitor,58,31,7,,,,
62,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,33,4,89,2021-04-04,78,2021-04-11
63,up,Bar Tzabari,ג'וני,65,1,48,,,,
64,down,Omer Adam,מה שנפל מהידיים,59,3,20,,,,
65,down,Idan Rafael Haviv,נשמה שלי,62,2,29,,,,
66,up,Narkis,הולכת איתך,95,2,4,,,,
67,up,Yuval Dayan,שרק תחייך,68,4,45,,,,
68,down,Hanan Ben Ari,אם תרצי,66,3,71,,,,
69,down,Shilo Ben Saadon,לרוץ אחרייך,61,6,33,,,,
70,up,Liran Danino,צמאה לאהבה,70,1,37,,,,
71,-,Static & Ben El & Netta,אפס מאמץ,-,1,1,,,,
72,up,Olivia Rodrigo,"jealousy, jealousy",74,46,7,,,,
73,up,Odeya,נצנצים,78,69,2,,,,
74,down,Mor,תקשיב לי עכשיו,60,49,5,,,,
75,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,69,1,33,,,,
76,down,Omer Adam,הנשיקות שלי,72,1,38,,,,
77,down,Kobi Maman,לא ביקשתי מלחמה,71,4,40,,,,
78,down,Hanan Ben Ari,אלוף העולם,73,7,87,,,,
79,up,יסמין מועלם & Tuna,אור הירח,81,10,36,,,,
80,up,Hanan Ben Ari,חולם כמו יוסף,82,68,8,,,,
81,down,Sarit Hadad,ככה בלי שלום,63,19,15,,,,
82,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),89,82,2,,,,
83,down,Olivia Rodrigo,brutal,67,33,7,,,,
84,-,Static & Ben El & Ran Danker,רובינזון קרוזו,-,8,1,,,,
85,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),75,1,56,,,,
86,down,Dudu Aharon,חלון לים,76,71,3,,,,
87,up,Odeya,כפיים,92,37,20,,,,
88,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,80,2,55,,,,
89,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,79,5,22,,,,
90,up,Doja Cat,Need To Know,90,12,3,,,,
91,-,Yam Refaeli,דרמה (Prod. By Triangle),-,38,1,,,,
92,-,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,-,24,1,,,,
93,-,Dennis Lloyd,Changes,-,86,1,,,,
94,-,Dennis Lloyd,HODL On,-,82,1,,,,
95,-,Roee Sendler,אוהב אותך יותר,-,95,1,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,1,,,,
97,down,Eden,Set Me Free,57,12,10,,,,
98,down,Hanan Ben Ari,אמן על הילדים,83,17,28,,,,
99,-,Odeya,אור,-,15,38,,,,
100,down,Avraham Tal,שבוע טוב,96,9,50,,,,
