Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,18,,,,
2,up,Osher Cohen,ככה וככה,2,2,18,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,1,5,,,,
4,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,4,4,4,,,,
5,up,Tate McRae,greedy,8,5,4,,,,
6,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,7,1,21,,,,
7,up,Bruno Mars,Locked Out of Heaven,46,7,63,,,,
8,down,Omer Adam,סטלות,5,3,7,,,,
9,down,Odeya,אינטלקטוערסית,6,4,17,,,,
10,up,Bruno Mars,Grenade,60,10,7,,,,
11,up,Osher Cohen,תראי אהובתי,11,1,35,,,,
12,down,Jasmin Moallem,יהיה טוב,10,2,19,,,,
13,up,Bruno Mars,When I Was Your Man,59,13,24,,,,
14,down,Peer Tasi,אהבה חולה,12,1,48,,,,
15,up,Bruno Mars,24K Magic,75,15,4,,,,
16,down,Noa Kirel,Deja Vu,9,6,10,,,,
17,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),13,9,4,,,,
18,up,Bruno Mars,That’s What I Like,73,18,5,,,,
19,down,Olivia Rodrigo,vampire,14,11,15,,,,
20,down,Osher Cohen & Odeya,אני פה,16,2,35,,,,
21,down,Inbal Bibi,אף פעם לא לבד,15,9,12,,,,
22,down,Hanan Ben Ari,עטלף עיוור,19,9,20,,,,
23,down,Jasmin Moallem & Mergui,צונאמי,20,9,19,,,,
24,up,Bruno Mars,Treasure,85,24,4,,,,
25,down,Omer Adam & David Broza,סיגליות,17,13,19,,,,
26,down,Peer Tasi,38,18,3,48,,,,
27,up,Bruno Mars,Just the Way You Are,84,27,11,,,,
28,down,Omer Adam & איזי,התעוררתי עם נמר,22,1,19,,,,
29,down,Yonatan Kalimi,מי את היום בלעדיי,23,4,39,,,,
30,up,Bruno Mars,Talking to the Moon,87,30,20,98,2021-04-25,82,2021-05-02
31,down,Osher Cohen,כל הזמן אומרת,25,13,135,,,,
32,down,Osher Cohen,איך שאת אוהבת,21,8,18,,,,
33,down,Osher Cohen,אקורדים בלילות,24,6,35,,,,
34,down,Osher Cohen,חמישי שישי,27,1,74,,,,
35,down,יגל אושרי,לצאת מדיכאון,26,2,8,,,,
36,up,Bruno Mars,Marry You,100,36,2,,,,
37,down,Osher Cohen,זוגות כאלה,28,3,121,,,,
38,down,Hanan Ben Ari,חוץ מכדורגל,30,18,16,,,,
39,-,Bruno Mars,Versace On The Floor,-,39,1,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,40,4,,,,
41,down,Omer Adam,קומה 58,31,5,19,,,,
42,down,Odeya,האמת,32,1,52,,,,
43,down,Avi Aburomi & Mor,אין אותנו יותר,35,1,37,,,,
44,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,44,1,,,,
45,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),29,25,6,,,,
46,down,Omer Adam,יצאה שבת,33,2,19,,,,
47,down,Omer Adam,לבד על המיטה,37,1,87,,,,
48,down,Static,רונדלים,36,6,33,,,,
49,down,שניר עזרן,אומרים,34,30,8,,,,
50,down,Odeya,אינטלקטוערס (Prod. By Triangle),38,1,64,,,,
51,down,Peer Tasi,העולם המתוקן,43,13,80,,,,
52,down,Osher Cohen,אהובי לב אדום,39,3,74,,,,
53,-,Bruno Mars,Runaway Baby,-,53,1,,,,
54,-,Bruno Mars,It Will Rain,-,54,1,,,,
55,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),41,3,51,,,,
56,down,Odeya,אם הייתי צריכה,42,2,98,,,,
57,down,Peer Tasi,חורף בחלון,51,14,72,,,,
58,down,Taylor Swift,Cruel Summer,48,36,16,,,,
59,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),47,1,45,,,,
60,down,Benaia Barabi,קרן שמש,50,1,64,,,,
61,down,Odeya,סטאי / אתה שלי (חלק 1),40,7,10,,,,
62,down,Omer Adam,אני,54,1,42,,,,
63,up,Omer Adam,חורף באוטו,63,1,96,,,,
64,down,Jasmin Moallem,יחפים,57,4,96,,,,
65,down,Osher Cohen,הנה את בוכה,56,5,99,,,,
66,down,Osher Cohen,אני אוהב אותך (prod by Navi),52,7,129,,,,
67,down,Peer Tasi,ערק,61,5,75,,,,
68,down,Dua Lipa,Dance The Night,53,25,12,,,,
69,down,Omer Adam,חצי דפוק,65,1,114,,,,
70,down,Omer Adam,טאפס וטריפונס,62,10,19,,,,
71,down,Roei Adam & ShrekDiMC,חייאתי,70,67,9,,,,
72,down,Omer Adam,פסקול חיי,66,1,138,,,,
73,down,Noa Kirel,פנתרה,44,1,61,,,,
74,down,Peer Tasi,אחרי הנצח,68,19,48,,,,
75,-,Bruno Mars,Finesse,-,75,1,,,,
76,down,Anna Zak & Itay Galo,אולסטאר וגופיות,45,9,19,,,,
77,down,Noa Kirel,Unicorn,49,1,31,,,,
78,down,Dudu Aharon,הגורל הזה,71,43,40,,,,
79,down,Omer Adam,DXB to TLV,64,3,19,,,,
80,down,Olivia Rodrigo,bad idea right?,58,37,9,,,,
81,down,Akiva,יש בך הכל,67,33,39,,,,
82,down,Osher Cohen & Noa Kirel,רעשים,55,1,77,,,,
83,up,Peer Tasi,לאט לאט לאט,90,7,48,,,,
84,down,Elian Cohen,בעולם הזה,76,10,27,,,,
85,down,Osher Cohen & שחר סאול,בסוף נרקוד,78,4,60,,,,
86,-,Bruno Mars,Calling All My Lovelies,-,86,1,,,,
87,down,Jasmin Moallem,לבד במדבר,80,45,19,,,,
88,-,Bruno Mars,The Lazy Song,-,88,1,,,,
89,-,Tyla,Water,-,40,1,,,,
90,-,Bruno Mars,Liquor Store Blues (feat. Damian Marley),-,90,1,,,,
91,up,Osher Cohen,נזכר בעיניה,95,69,11,,,,
92,up,Odeya,תשבור לי ת'לב,92,6,81,,,,
93,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,97,2,146,,,,
94,-,Bruno Mars,Count On Me,-,94,1,,,,
95,down,Frank Ocean,Pink + White,72,61,15,,,,
96,down,Stephane Legar,רק אני יודע,69,24,14,,,,
97,down,אנה זק,כולם מזיזים,89,72,6,,,,
98,-,Osher Cohen,ביי,-,38,6,,,,
99,-,Adele,Skyfall,-,52,1,,,,
100,-,Jasmin Moallem,אין עולם,-,40,14,,,,
