Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,8,,,,
2,up,Olivia Rodrigo,drivers license,2,2,6,1,2021-01-17,1,2021-01-17
3,up,Kobi Maman,עד שנגמר,23,3,2,,,,
4,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,3,1,14,,,,
5,up,Dudu Aharon & Eden Meiri,למה זה נגמר?,17,5,2,,,,
6,down,Idan Rafael Haviv,נשמה שלי,4,2,9,,,,
7,down,Shilo Ben Saadon,לרוץ אחרייך,6,6,13,,,,
8,down,רביב כנר,רסיסים,7,2,31,,,,
9,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,5,1,13,,,,
10,up,Agam Buhbut,יהלום - Prod. By Triangle,16,6,2,,,,
11,down,Liran Danino,צמאה לאהבה,8,1,17,,,,
12,down,Kobi Maman,לא ביקשתי מלחמה,9,4,20,,,,
13,down,Moshiko Mor,אני כבר מאושר,10,9,9,,,,
14,up,Idan Amedi,תסתכלי לי בעיניים,14,14,2,,,,
15,down,Omer Adam,הנשיקות שלי,11,1,18,,,,
16,down,Ella lee,מה אתה רוצה,12,4,13,,,,
17,down,Idan Rafael Haviv,שלמים,15,1,29,,,,
18,down,Yuval Dayan,שרק תחייך,13,4,25,,,,
19,up,Zehava Ben,אולי בעולם אחר,29,19,6,,,,
20,down,Shawn Mendes,Monster,18,6,13,92,2020-11-22,4,2020-11-29
21,down,Ariana Grande,positions,19,7,17,77,2020-10-25,1,2020-11-01
22,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,20,7,33,,,,
23,down,Justin Bieber & benny blanco,Lonely,21,7,18,6,2020-10-25,6,2020-10-25
24,down,Hanan Ben Ari,אמן על הילדים,22,17,12,,,,
25,down,Eden Meiri,החזקתי לך ת'יד,24,18,9,,,,
26,up,Bar Tzabari,ג'וני,27,1,28,,,,
27,up,Moshe Peretz & Moshiko Mor,הכל טוב,80,27,2,,,,
28,up,Harry Styles,Watermelon Sugar,28,4,65,85,2019-11-17,2,2020-08-23
29,up,Ariana Grande,34+35,32,20,16,64,2020-11-01,7,2020-12-13
30,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,31,2,39,,,,
31,up,Dudi Buzaglo,משוגעת,33,31,5,,,,
32,down,Shilo Ben Saadon,12בלילה,30,18,14,,,,
33,down,Marina Maximilian & Guy Mentesh,ביחד,25,12,23,,,,
34,down,Nofar Salman,העולם נעצר,26,19,5,,,,
35,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,37,2,35,,,,
36,down,יסמין מועלם & Tuna,אור הירח,34,10,16,,,,
37,down,Omer Adam & Chico Castillo,Todo És la Música,36,16,7,,,,
38,up,עדן חסון,ציפור מדבר,38,12,16,,,,
39,up,Eliad,בת 28,39,39,2,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),43,9,18,93,2020-10-25,3,2021-05-16
41,down,Justin Bieber,Anyone,40,18,7,5,2021-01-10,5,2021-01-10
42,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,35,35,3,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),42,34,15,,,,
44,up,Hanan Ben Ari,אם תרצי,44,3,51,,,,
45,down,מיכאל לוי,למה את כבר לא עונה לי,41,30,11,,,,
46,up,Harry Styles,Golden,48,42,19,61,2019-12-22,39,2020-12-13
47,down,Miley Cyrus,Track Four,45,19,13,13,2020-11-29,13,2020-11-29
48,up,Hanan Ben Ari,אלוף העולם,50,7,67,,,,
49,down,Moshiko Mor,יפה שלי,47,11,19,,,,
50,down,אמני ישראל & Static & Ben El,קטן עלינו,49,16,12,,,,
51,up,Akiva,פשוטים,54,18,43,,,,
52,down,Sapir Saban,נהיה בסדר,46,13,39,,,,
53,down,בניה ברבי,כמה רקדנו,52,25,10,,,,
54,up,Duncan Laurence,Arcade,61,50,9,88,2021-02-28,69,2021-03-14
55,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),59,1,36,,,,
56,down,Orr Amrami Brockman,ורוד זוהר,51,39,4,,,,
57,up,Dua Lipa,Don't Start Now,76,1,67,19,2019-11-03,3,2020-01-05
58,up,אלה לי,זוט עני,60,2,37,,,,
59,down,Harry Styles,Adore You,57,12,63,24,2019-12-08,6,2020-04-19
60,down,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,53,35,5,,,,
61,up,Avraham Tal,שבוע טוב,81,9,37,,,,
62,down,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,58,53,4,,,,
63,up,ים רפאלי,הכל מהתחלה,63,29,11,,,,
64,down,Sarit Hadad,חופשייה (אקוסטי),55,42,5,,,,
65,down,Jason Derulo,Take You Dancing,56,26,25,71,2020-08-23,16,2021-01-17
66,down,Ishay Ribo,לשוב הביתה,65,10,67,,,,
67,up,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,69,3,67,,,,
68,up,Mergui,לא יוצא למסיבות,73,1,42,,,,
69,up,Ariana Grande,7 rings,78,15,67,58,2019-10-06,51,2020-01-05
70,up,Passenger,Let Her Go,70,43,66,,,,
71,up,Milky Chance,Stolen Dance,86,47,64,,,,
72,down,Jane Bordeaux,איך אפשר,71,57,48,,,,
73,up,Ori Ben Ari,שממה,77,13,67,,,,
74,up,Eliad,מסע,82,2,67,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,7,26,,,,
76,down,Inez,Menak Wla Meni,74,29,19,,,,
77,down,ATAR MAYNER,זמן לדיכאון (feat. יסמין מועלם),66,37,8,,,,
78,down,Billie Eilish & Khalid,lovely,72,27,66,62,2020-02-02,62,2020-02-02
79,up,Agam Buhbut & Gal Adam,עברו חודשיים,88,1,50,,,,
80,up,One Direction,Night Changes,91,80,3,,,,
81,up,Noa Kirel,'פאוץ,99,1,64,,,,
82,-,Omer Adam & עדן בן זקן,קוקוריקו,-,1,32,,,,
83,down,Eden Meiri & Roni Dalumi,החזקתי לך ת'יד (אקוסטי),67,58,4,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),75,11,22,83,2020-09-20,4,2020-09-27
85,-,Peer Tasi,חורף בחלון,-,14,1,,,,
86,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,14,60,,,,
87,up,Elai Botner & Guy Mazig,עוד אחד ששר לך,92,72,4,,,,
88,-,נועה קירל & מרגי,אמבולנס,-,3,22,,,,
89,-,Trevor Daniel,Falling,-,2,63,61,2019-11-24,14,2020-01-05
90,-,Dua Lipa,We're Good,-,51,1,25,2021-02-21,11,2021-04-25
91,-,Jane Bordeaux & ECHO,אישה קשה,-,65,1,,,,
92,down,Eden,Set Me Free,62,62,3,,,,
93,down,Hatikva 6,Baolam Shela,68,51,4,,,,
94,-,Amir Dadon,לבחור נכון,-,26,60,,,,
95,down,Nathan Goshen,מתגעגעת,84,32,21,,,,
96,-,Amir Dadon,אור גדול,-,28,52,,,,
97,up,Tate McRae,you broke me first,97,27,29,81,2020-08-23,15,2020-11-15
98,down,עדן בן זקן,אנא מג'נונה,79,10,23,,,,
99,down,Harry Styles,Sign of the Times,90,64,9,,,,
100,up,Nathan Goshen & Ishay Ribo,נחכה לך,100,1,61,,,,
