Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,קאקדילה,37,1,2,,,,
2,up,Odeya,אם הייתי צריכה,2,2,7,,,,
3,up,Eden Ben Zaken,מה קרה,76,1,2,,,,
4,down,Osher Cohen & Noa Kirel,רעשים,1,1,4,,,,
5,down,Omer Adam,חורף באוטו,3,1,10,,,,
6,down,Jasmin Moallem,יחפים,5,4,5,,,,
7,down,Agam Buhbut & שחר סאול,באתי להציל אותך,6,3,11,,,,
8,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,4,3,6,,,,
9,down,Narkis,הולכת איתך,7,2,31,,,,
10,down,Eliad,אין מאושר ממני,8,7,10,,,,
11,down,Adele,Easy On Me,9,1,13,,,,
12,down,Omer Adam,חצי דפוק,10,1,23,,,,
13,up,Gayle,abcdefu,13,12,8,,,,
14,down,Osher Cohen,הנה את בוכה,12,5,12,,,,
15,down,Static & Ben El & Netta,אפס מאמץ,11,1,28,,,,
16,down,Sarit Hadad,אהבה כמו שלנו,15,14,16,,,,
17,down,Mergui,לא להיות לבד,16,6,12,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,14,5,27,,,,
19,down,Batel Sabah,מלחמות עם הלב,18,18,5,,,,
20,-,אנה זק,לך לישון,-,1,1,,,,
21,down,Osher Cohen,זוגות כאלה,17,3,30,,,,
22,down,Ed Sheeran,Bad Habits,19,10,29,,,,
23,down,Marina Maximilian & Guy Mentesh,ביחד,20,12,70,,,,
24,down,עדן בן זקן,ברחובות של תל אביב,21,1,36,,,,
25,down,Omer Adam & Tuna,סחרחורת & בדד,22,1,16,,,,
26,up,Anna Zak,כל החברים שלך (feat. Dudu Faruk),36,24,11,,,,
27,down,Doja Cat,Woman,25,7,23,,,,
28,down,Ran Danker,השמלה החדשה שלי,24,17,12,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,17,15,,,,
30,down,Gal Adam,אמצע תל אביב,26,12,14,,,,
31,down,Eden Ben Zaken,ממתק,27,4,22,,,,
32,down,Osher Cohen,עושה לי בלאגן,29,20,12,,,,
33,down,Hatikva 6,לחזור הביתה,32,32,21,,,,
34,down,רוי סופר,לא רואה,33,9,9,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),23,3,42,3,2021-04-04,3,2021-04-04
36,down,יגל אושרי,למה לך לטוס,35,20,6,,,,
37,down,Ran Danker,בית משוגעים,31,2,45,,,,
38,down,Omer Adam,פסקול חיי,30,1,47,,,,
39,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],38,16,8,,,,
40,up,Adele,Oh My God,41,10,8,,,,
41,down,Odeya,מה איתך אבא,40,13,17,,,,
42,up,Peer Tasi,העולם המתוקן,44,13,5,,,,
43,up,Nathan Goshen,שני ילדים בעולם,45,8,43,,,,
44,down,Ella Lee,פקה פקה,39,26,6,,,,
45,up,Osher Cohen,כל הזמן אומרת,51,13,45,,,,
46,down,Sarit Hadad,חורף באוטו (ביצוע אקוסטי),34,34,3,,,,
47,up,Ed Sheeran,Shivers,50,28,18,,,,
48,down,Kobi Maman,סדרות טורקיות,46,35,9,,,,
49,down,Mergui,אנג'ל,42,2,27,,,,
50,down,Mergui,סגול בהיר,43,7,31,,,,
51,up,Kobi Maman,זה גדול עלי (Prod. By Triangle),67,39,2,,,,
52,down,Osher Cohen,שירים של עומר,47,9,22,,,,
53,up,Bar Tzabari,מה בלילות,91,53,2,,,,
54,down,Olivia Rodrigo,good 4 u,49,3,35,,,,
55,down,Raviv Kaner,רוצה שלום,53,1,55,,,,
56,down,רביב כנר,רסיסים,55,2,78,,,,
57,down,Olivia Rodrigo,drivers license,52,2,52,1,2021-01-17,1,2021-01-17
58,down,Omer Adam,אחרי החתונה,57,3,23,,,,
59,down,Noa Kirel & Ilan Peled,טרילילי טרללה,48,1,29,,,,
60,up,Liel Nahtom,נגמר לנו הזמן,63,28,6,,,,
61,down,Avraham Tal & Benaia Barabi,מי לא יבוא,54,13,37,,,,
62,down,Omer Adam,Dale Mami (feat. Nicky Jam),58,3,21,,,,
63,up,Osher Cohen,אני אוהב אותך (prod by Navi),64,7,43,,,,
64,down,Doja Cat,Need To Know,62,12,29,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,43,56,2021-03-21,1,2021-03-28
66,down,Omer Adam,פרצופים,59,1,38,,,,
67,down,Omer Adam,כשאת הולכת,65,2,47,,,,
68,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,61,1,61,,,,
69,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),66,5,36,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),56,9,37,9,2021-04-18,1,2021-05-16
71,down,Omer Adam,שמלה אדומה,68,4,23,,,,
72,up,Adele,Rolling In the Deep,75,51,16,,,,
73,down,Idan Rafael Haviv,שלמים,69,1,76,,,,
74,down,Moti Taka,בלילה,70,16,23,,,,
75,up,Harry Styles,Watermelon Sugar,77,4,112,85,2019-11-17,2,2020-08-23
76,down,Raviv Kaner,נשלים את הכל,73,7,26,,,,
77,up,Bruno Mars,Locked Out of Heaven,95,7,35,,,,
78,down,Tiësto,The Business,74,15,42,52,2021-01-03,18,2021-04-04
79,up,Avi Aburomi,חדר מדרגות,84,54,8,,,,
80,up,Hanan Ben Ari,שמש,89,42,24,,,,
81,up,Hanan Ben Ari,אלוף העולם,97,7,110,,,,
82,down,Yonatan Kalimi,סימני פרידה,78,48,4,,,,
83,down,Passenger,Let Her Go,82,43,73,,,,
84,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),81,2,39,,,,
85,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,86,2,86,,,,
86,-,Lauren Spencer-Smith,Fingers Crossed,-,42,1,,,,
87,up,Elley Duhé,MIDDLE OF THE NIGHT,93,29,5,,,,
88,up,Noam Bettan,אהבות ליום אחד,90,24,31,,,,
89,-,יסמין מועלם & Tuna,אור הירח,-,10,59,,,,
90,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,7,78,,,,
91,down,Shawn Mendes,It'll Be Okay,83,83,5,,,,
92,down,Peer Tasi,רוח באה הימה,88,60,5,,,,
93,up,Liran Danino,צמאה לאהבה,100,1,63,,,,
94,-,Hanan Ben Ari,אם תרצי,-,3,91,,,,
95,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,80,10,32,,,,
96,down,Eden Ben Zaken & Itay Galo,מועבט,87,1,38,,,,
97,-,Adele,Someone Like You,-,43,50,,,,
98,down,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),72,12,9,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,21,13,,,,
100,-,Hanan Ben Ari,אמן על הילדים,-,17,36,,,,
