Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,רק שלך,1,1,5,,,,
2,up,Omer Adam,לילות וקללות,2,2,5,,,,
3,up,Omer Adam,כסף או דמעות,4,3,5,,,,
4,down,Osher Cohen,מנגן ושר,3,1,11,,,,
5,up,Omer Adam,אקדח,5,4,5,,,,
6,up,Omer Adam,מבת ים ועד הנצח,6,6,5,,,,
7,up,שחר טבוך & Agam Buhbut,נאדי באדי,7,7,6,,,,
8,-,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,-,1,1,,,,
9,down,Osher Cohen,אהבה,8,1,46,,,,
10,-,Eyal Golan,פזמון אחר,-,10,1,,,,
11,down,Odeya,אם אתה שלי,10,2,12,,,,
12,up,Shilo,כוכבים,14,12,3,,,,
13,down,Osher Cohen,איפה אתה,9,3,11,,,,
14,up,Eyal Golan,שכחתי מזמן,61,14,2,,,,
15,-,Eyal Golan,אין לי אותך,-,15,1,,,,
16,down,Eden Golan,Hurricane,12,2,6,,,,
17,down,Osher Cohen,עד שיירד הסהר,11,2,11,,,,
18,down,Omer Adam,ואיך שלא,15,1,19,,,,
19,-,Eyal Golan,בימים של עצב,-,19,1,,,,
20,-,Eyal Golan,2 דקות,-,20,1,,,,
21,-,Eyal Golan,מביט אל השמיים,-,21,1,,,,
22,up,Noa Kirel,בנות כמוני לא בוכות,38,22,2,,,,
23,-,Eyal Golan,אין ייאוש בלילות,-,23,1,,,,
24,down,Osher Cohen,תראי אהובתי,16,1,63,,,,
25,down,Benson Boone,Beautiful Things,13,6,12,,,,
26,-,Eyal Golan,לילה ושקט,-,26,1,,,,
27,down,Alma Gov,מה לעשות עם הזאב,19,19,18,,,,
28,down,Osher Cohen,אהובי לב אדום,18,3,102,,,,
29,-,Eyal Golan,אהבה ברכב,-,29,1,,,,
30,-,Eyal Golan,פאוופרה,-,30,1,,,,
31,down,Osher Cohen,כל הזמן אומרת,20,13,163,,,,
32,down,Ariana Grande,we can't be friends (wait for your love),17,7,7,,,,
33,down,Osher Cohen,ככה וככה,21,2,46,,,,
34,down,Peer Tasi,אהבה חולה,22,1,76,,,,
35,down,Omer Adam,לבד על המיטה,26,1,115,,,,
36,down,Osher Cohen,זוגות כאלה,25,3,149,,,,
37,-,Eyal Golan,אין לי מזל,-,37,1,,,,
38,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,24,1,49,,,,
39,-,Eyal Golan,מחסובק,-,39,1,,,,
40,down,Osher Cohen,חמישי שישי,27,1,102,,,,
41,-,Eyal Golan,ילדת מילים,-,41,1,,,,
42,up,Static,מכשפה (feat. עדי ביטי),76,16,2,,,,
43,up,Static,פרנציפ (feat. Ness & Stilla),43,43,2,,,,
44,down,Teddy Swims,Lose Control,23,22,9,,,,
45,-,Eyal Golan,אחלה גבר,-,45,1,,,,
46,down,Odeya,אינטלקטוערסית,32,4,45,,,,
47,down,Omer Adam,פסקול חיי,36,1,166,,,,
48,down,Osher Cohen,הנה את בוכה,33,5,127,,,,
49,down,Jasmin Moallem,יחפים,30,4,124,,,,
50,down,Static & Eden Hason,אוי ואבוי,44,44,2,,,,
51,down,Jasmin Moallem,יהיה טוב,31,2,47,,,,
52,down,Osher Cohen & Odeya,אני פה,37,2,63,,,,
53,up,Hozier,Too Sweet,57,23,3,,,,
54,down,Omer Adam,חורף באוטו,41,1,124,,,,
55,down,ששון איפרם שאולוב & Odeya,הדם שלי,28,4,13,,,,
56,down,Omer Adam,חצי דפוק,46,1,142,,,,
57,down,Natasha Bedingfield,Unwritten,29,3,15,,,,
58,down,Peer Tasi,38,40,3,76,,,,
59,down,עדן בן זקן,דם שלי,35,19,12,,,,
60,down,Dudu Aharon,הגורל הזה,51,43,68,,,,
61,down,Odeya,אם הייתי צריכה,49,2,126,,,,
62,down,Kfir Tsafrir & Netta,נתק אותי,54,52,6,,,,
63,up,Artemas,i like the way you kiss me,65,57,3,,,,
64,down,Omer Adam,לשטוף את העצב,34,4,14,,,,
65,down,Yonatan Kalimi,מי את היום בלעדיי,39,4,67,,,,
66,down,יגל אושרי,לצאת מדיכאון,42,2,36,,,,
67,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),55,1,73,,,,
68,down,Osher Cohen & שחר סאול,בסוף נרקוד,60,4,86,,,,
69,down,Odeya,האמת,58,1,80,,,,
70,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,53,1,33,,,,
71,down,עדן בן זקן,ברחובות של תל אביב,63,1,146,,,,
72,up,Omer Adam,סטלות,89,3,31,,,,
73,down,Tate McRae,greedy,52,5,32,,,,
74,down,Peer Tasi,העולם המתוקן,56,13,108,,,,
75,down,Odeya,אינטלקטוערס (Prod. By Triangle),64,1,92,,,,
76,down,Static,להרים,48,48,2,,,,
77,-,Taylor Swift,Fortnight (feat. Post Malone),-,24,1,,,,
78,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),70,3,73,,,,
79,down,Omer Adam & David Broza,סיגליות,69,13,47,,,,
80,-,Taylor Swift,The Tortured Poets Department,-,80,1,,,,
81,down,Osher Cohen,קווים לדמותו,47,11,18,,,,
82,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,60,1,,,,
83,-,Taylor Swift,Down Bad,-,55,1,,,,
84,-,Taylor Swift,"So Long, London",-,62,1,,,,
85,down,Static & Odeya,רסיסי קריסטל,74,74,2,,,,
86,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,45,4,32,,,,
87,down,Osher Cohen,אקורדים בלילות,59,6,63,,,,
88,down,Hanan Ben Ari,עטלף עיוור,72,9,48,,,,
89,-,Taylor Swift,I Can Do It With a Broken Heart,-,56,1,,,,
90,-,Taylor Swift,But Daddy I Love Him,-,80,1,,,,
91,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,89,1,,,,
92,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,67,1,,,,
93,-,Taylor Swift,Guilty as Sin?,-,91,1,,,,
94,-,Taylor Swift,Fresh Out The Slammer,-,94,1,,,,
95,-,Taylor Swift,loml,-,95,1,,,,
96,down,Static,מונקו,75,75,2,,,,
97,-,Taylor Swift,The Smallest Man Who Ever Lived,-,97,1,,,,
98,-,Taylor Swift,I Can Fix Him (No Really I Can),-,98,1,,,,
99,-,Omer Adam,קומה 58,-,5,30,,,,
100,down,Osher Cohen,תרקדי (7.10.23),50,1,25,,,,
