Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,מאיה דדון,חוץ ממך,2,1,4,,,,
2,down,אנה זק,לך לישון,1,1,6,,,,
3,up,Odeya,אם הייתי צריכה,3,2,12,,,,
4,-,Omer Adam,לבד על המיטה,-,1,1,,,,
5,down,Eden Ben Zaken,מה קרה,4,1,7,,,,
6,up,Odeya,תשבור לי ת'לב,10,6,2,,,,
7,down,Osher Cohen & Noa Kirel,רעשים,5,1,9,,,,
8,down,Omer Adam,חורף באוטו,6,1,15,,,,
9,down,Jasmin Moallem,יחפים,7,4,10,,,,
10,down,נועה קירל,Thought About That,8,5,5,,,,
11,down,Agam Buhbut & שחר סאול,באתי להציל אותך,9,3,16,,,,
12,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,11,3,11,,,,
13,up,Raviv Kaner,מים עמוקים,17,11,4,,,,
14,up,Eli Huli,Blinded Dreamers,92,13,2,,,,
15,down,Eliad,אין מאושר ממני,12,7,15,,,,
16,up,Static & Ben El & Netta,אפס מאמץ,18,1,33,,,,
17,down,Adele,Easy On Me,14,1,18,,,,
18,down,Gayle,abcdefu,15,12,13,,,,
19,down,Eden Ben Zaken,כמה שנים,13,13,3,,,,
20,down,Sarit Hadad,אהבה כמו שלנו,19,14,21,,,,
21,down,Osher Cohen,הנה את בוכה,20,5,17,,,,
22,up,Gal Adam,הכל אני,64,15,2,,,,
23,down,Batel Sabah,מלחמות עם הלב,22,18,10,,,,
24,down,Omer Adam,חצי דפוק,21,1,28,,,,
25,down,Narkis,הולכת איתך,16,2,36,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,23,5,32,,,,
27,up,Gal Adam,מגנט של בלאגן,75,27,2,,,,
28,down,Ed Sheeran,Bad Habits,27,10,34,,,,
29,down,Mergui,לא להיות לבד,25,6,17,,,,
30,down,Osher Cohen,זוגות כאלה,24,3,35,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,17,20,,,,
32,down,Omer Adam,קאקדילה,26,1,7,,,,
33,down,Marina Maximilian & Guy Mentesh,ביחד,29,12,75,,,,
34,down,Omer Adam & Tuna,סחרחורת & בדד,30,1,21,,,,
35,down,Doja Cat,Woman,31,7,28,,,,
36,up,Liel Nahtom,נגמר לנו הזמן,36,28,11,,,,
37,-,Micha'el Ben David,I.M,-,37,1,,,,
38,down,Benaia Barabi,גומות,32,31,3,,,,
39,up,Omer Adam,פסקול חיי,42,1,52,,,,
40,up,Frank Ocean,Lost,43,40,4,,,,
41,down,Ran Danker,השמלה החדשה שלי,34,17,17,,,,
42,down,Shahar Tavoch,מישבאלי,37,37,5,,,,
43,down,עדן בן זקן,ברחובות של תל אביב,35,1,41,,,,
44,down,Nathan Goshen,שני ילדים בעולם,39,8,48,,,,
45,up,Lil Nas X,THATS WHAT I WANT,49,21,16,,,,
46,down,Osher Cohen,עושה לי בלאגן,45,20,17,,,,
47,up,Ran Danker,בית משוגעים,48,2,50,,,,
48,down,Odeya,מה איתך אבא,41,13,22,,,,
49,down,X Factor Israel to the Eurovision & Ilay Elmakies,עץ ירוק מפלסטיק,38,32,5,,,,
50,up,Charlie Puth,Light Switch,62,23,4,,,,
51,down,Adele,Oh My God,40,10,13,,,,
52,up,Osher Cohen,כל הזמן אומרת,52,13,50,,,,
53,down,יגל אושרי,למה לך לטוס,47,20,11,,,,
54,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),46,24,16,,,,
55,up,Gal Adam,פרפרים,80,55,2,,,,
56,-,Agam Buhbut,שחור תלתן,-,14,1,,,,
57,up,Olivia Rodrigo,good 4 u,59,3,40,,,,
58,down,רביב כנר,רסיסים,55,2,83,,,,
59,down,Ed Sheeran,Shivers,58,28,23,,,,
60,down,Elley Duhé,MIDDLE OF THE NIGHT,57,29,10,,,,
61,down,Peer Tasi,העולם המתוקן,56,13,10,,,,
62,down,Hatikva 6,לחזור הביתה,53,32,26,,,,
63,down,Mergui,סגול בהיר,60,7,36,,,,
64,down,Gal Adam,אמצע תל אביב,33,12,19,,,,
65,up,Lil Nas X,MONTERO (Call Me By Your Name),67,3,47,3,2021-04-04,3,2021-04-04
66,-,Agam Buhbut,אתה לא ברשימות,-,29,1,,,,
67,down,Aviv Geffen & Ella Lee,ורוד מבריק,51,45,4,,,,
68,-,Agam Buhbut,שירי דיכאון,-,8,1,,,,
69,-,Moshiko Mor,לך לישון (קאבר),-,69,1,,,,
70,down,Raviv Kaner,רוצה שלום,66,1,60,,,,
71,up,Noa Kirel & Ilan Peled,טרילילי טרללה,74,1,34,,,,
72,down,Moshiko Mor,אם אין אותך,44,44,3,,,,
73,-,Agam Buhbut,באסים,-,40,1,,,,
74,down,Mergui,אנג'ל,71,2,32,,,,
75,down,Avi Aburomi,מסובך,50,43,4,,,,
76,down,Idan Rafael Haviv,שלמים,73,1,81,,,,
77,down,Osher Cohen,אני אוהב אותך (prod by Navi),63,7,48,,,,
78,down,Kobi Maman,סדרות טורקיות,61,35,14,,,,
79,down,Olivia Rodrigo,drivers license,70,2,57,1,2021-01-17,1,2021-01-17
80,down,Omer Adam,כשאת הולכת,78,2,52,,,,
81,down,Eden Ben Zaken,ממתק,68,4,27,,,,
82,down,Omer Adam,פרצופים,69,1,43,,,,
83,down,Avraham Tal & Benaia Barabi,מי לא יבוא,65,13,42,,,,
84,-,Inbal Bibi,Marionette,-,84,1,,,,
85,up,Moshe Peretz,מה נשאר,93,85,2,,,,
86,-,Agam Buhbut,כבר לא ילדה קטנה,-,56,1,,,,
87,-,Agam Buhbut,איך אתה אוהב אותי,-,58,1,,,,
88,-,Agam Buhbut,תתרגל,-,78,1,,,,
89,-,Roee Sendler,לילה לבן,-,65,1,,,,
90,-,Yuval Dayan & Bar Tzabari,מיליון עננים,-,37,1,,,,
91,-,Idan Rafael Haviv,השנים היפות,-,91,1,,,,
92,-,Sapir Saban,שורטת לי ת'לב,-,80,1,,,,
93,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,76,1,,,,
94,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,83,1,66,,,,
95,down,Milky Chance,Stolen Dance,81,47,79,,,,
96,down,Avi Aburomi,חדר מדרגות,90,54,13,,,,
97,-,Dove Cameron,Boyfriend,-,41,1,,,,
98,down,MIA,עזבי,76,22,42,,,,
99,down,Omer Adam,Dale Mami (feat. Nicky Jam),72,3,26,,,,
100,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),79,5,41,,,,
