Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,1,1,8,,,,
2,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,1,,,,
3,up,Osher Cohen,זוגות כאלה,44,3,2,,,,
4,down,Omer Adam,פרצופים,2,1,10,,,,
5,down,Olivia Rodrigo,good 4 u,3,3,7,,,,
6,up,Eden Hason & Ella Lee,שימי פס,59,4,2,,,,
7,up,Mergui,סגול בהיר,9,7,3,,,,
8,down,Eden Ben Zaken & Itay Galo,מועבט,4,1,10,,,,
9,down,Ran Danker,בית משוגעים,5,2,17,,,,
10,up,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,10,10,4,,,,
11,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),6,5,8,,,,
12,down,Omer Adam,פסקול חיי,7,1,19,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),8,3,14,3,2021-04-04,3,2021-04-04
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,15,56,2021-03-21,1,2021-03-28
15,down,Avraham Tal & Benaia Barabi,מי לא יבוא,14,13,9,,,,
16,down,Osher Cohen,אני אוהב אותך (prod by Navi),12,7,15,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),13,9,12,9,2021-04-18,1,2021-05-16
18,down,Noa Kirel,יהלומים - BLING BLING,15,2,16,,,,
19,up,עדן בן זקן,איך אתה הולך,19,15,8,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),16,9,37,93,2020-10-25,3,2021-05-16
21,up,Nathan Goshen,שני ילדים בעולם,22,8,15,,,,
22,down,Agam Buhbut,יהלום - Prod. By Triangle,21,6,21,,,,
23,down,Gal Adam,אין אותי יותר,20,3,18,,,,
24,up,Noam Bettan,אהבות ליום אחד,33,24,3,,,,
25,down,Omer Adam,כשאת הולכת,23,2,19,,,,
26,down,Tiësto,The Business,24,15,16,52,2021-01-03,18,2021-04-04
27,down,Raviv Kaner,רוצה שלום,26,1,27,,,,
28,down,Agam Buhbut,כל העולם,25,21,8,,,,
29,down,Olivia Rodrigo,deja vu,17,13,13,17,2021-04-11,16,2021-04-18
30,down,Idan Rafael Haviv,אין לך מה לדאוג,28,26,5,,,,
31,up,Amir Dadon,כל יום כמו נס,84,31,8,,,,
32,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),27,2,11,,,,
33,down,רביב כנר,רסיסים,31,2,50,,,,
34,down,Omer Adam,מיליונרים,30,3,19,,,,
35,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),32,23,15,,,,
36,down,Olivia Rodrigo,happier,29,27,6,,,,
37,down,MIA,עזבי,36,22,19,,,,
38,up,עדן בן זקן,הלו הלו,38,26,8,,,,
39,down,Olivia Rodrigo,drivers license,34,2,25,1,2021-01-17,1,2021-01-17
40,down,עדן בן זקן,דבר אליי עם העיניים,35,17,8,,,,
41,up,Harry Styles,Watermelon Sugar,42,4,84,85,2019-11-17,2,2020-08-23
42,down,Aviram Amar,אף אחד לא בא לי,37,36,6,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,33,3,89,2021-04-04,78,2021-04-11
44,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,43,1,33,,,,
45,-,Gal Adam,מחיאות כפיים,-,16,1,,,,
46,down,Olivia Rodrigo,favorite crime,39,35,6,,,,
47,down,Eliad,אל תגלי (feat. Metro The Savage),45,45,3,,,,
48,down,Idan Rafael Haviv,שלמים,47,1,48,,,,
49,up,Idan Raichel,Kacha Mi'Yom Le'Yom,52,40,7,,,,
50,up,Osher Cohen,כל הזמן אומרת,51,13,17,,,,
51,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,48,7,52,,,,
52,down,Omer Adam,עושה לנו טוב,46,4,19,,,,
53,down,Mor,הכל אצלך נורמלי,50,48,3,,,,
54,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,58,2,58,,,,
55,up,Osher Cohen,תחזרי מהר,57,18,17,,,,
56,down,Kobi Maman,עד שנגמר,55,3,21,,,,
57,down,Eden,Set Me Free,41,12,9,,,,
58,down,Olivia Rodrigo,traitor,49,31,6,,,,
59,down,Omer Adam,מה שנפל מהידיים,56,3,19,,,,
60,down,Mor,תקשיב לי עכשיו,53,49,4,,,,
61,down,Shilo Ben Saadon,לרוץ אחרייך,60,6,32,,,,
62,down,Idan Rafael Haviv,נשמה שלי,61,2,28,,,,
63,down,Sarit Hadad,ככה בלי שלום,54,19,14,,,,
64,up,Marina Maximilian & Guy Mentesh,ביחד,69,12,42,,,,
65,up,Bar Tzabari,ג'וני,72,1,47,,,,
66,up,Hanan Ben Ari,אם תרצי,70,3,70,,,,
67,down,Olivia Rodrigo,brutal,62,33,6,,,,
68,down,Yuval Dayan,שרק תחייך,66,4,44,,,,
69,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,64,1,32,,,,
70,down,Liran Danino,צמאה לאהבה,65,1,36,,,,
71,down,Kobi Maman,לא ביקשתי מלחמה,67,4,39,,,,
72,down,Omer Adam,הנשיקות שלי,63,1,37,,,,
73,up,Hanan Ben Ari,אלוף העולם,75,7,86,,,,
74,down,Olivia Rodrigo,"jealousy, jealousy",68,46,6,,,,
75,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),78,1,55,,,,
76,up,Dudu Aharon,חלון לים,94,71,2,,,,
77,up,Yuval Dayan,קרוב בינינו,88,77,2,,,,
78,-,Odeya,נצנצים,-,69,1,,,,
79,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,71,5,21,,,,
80,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,74,2,54,,,,
81,up,יסמין מועלם & Tuna,אור הירח,81,10,35,,,,
82,up,Hanan Ben Ari,חולם כמו יוסף,98,68,7,,,,
83,-,Hanan Ben Ari,אמן על הילדים,-,17,27,,,,
84,-,Ed Sheeran,Bad Habits,-,10,1,,,,
85,-,Doja Cat & The Weeknd,You Right,-,26,1,,,,
86,down,Olivia Rodrigo,enough for you,76,39,6,,,,
87,up,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,97,3,77,,,,
88,down,Moshiko Mor,פטרון,73,32,14,,,,
89,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,82,1,,,,
90,down,Doja Cat,Need To Know,85,12,2,,,,
91,up,Eden Ben Zaken,הגענו הבנות,96,28,15,,,,
92,down,Odeya,כפיים,87,37,19,,,,
93,down,עדן בן זקן,אנא מג'נונה,90,10,36,,,,
94,down,Bruno Mars,Talking to the Moon,77,30,12,98,2021-04-25,82,2021-05-02
95,-,Narkis,הולכת איתך,-,2,3,,,,
96,up,Avraham Tal,שבוע טוב,99,9,49,,,,
97,down,Ariana Grande,positions,79,7,32,77,2020-10-25,1,2020-11-01
98,down,Ella lee,מה אתה רוצה,92,4,32,,,,
99,up,Osher Cohen,מי עוד יחבק,100,46,14,,,,
100,down,Nofar Salman & Niv Demirel,עדיף הגעגוע,80,36,8,,,,
