Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,36,,,,
2,up,Odeya,אם אתה שלי,29,2,2,,,,
3,down,Omer Adam,ואיך שלא,2,1,9,,,,
4,up,ששון איפרם שאולוב & Odeya,הדם שלי,4,4,3,,,,
5,down,Natasha Bedingfield,Unwritten,3,3,5,,,,
6,-,Osher Cohen,מנגן ושר,-,1,1,,,,
7,down,Liran Danino,אם מחר אני מת,6,6,4,,,,
8,down,Osher Cohen,תרקדי (7.10.23),5,1,15,,,,
9,up,Osher Cohen,ככה וככה,9,2,36,,,,
10,down,Osher Cohen,תראי אהובתי,8,1,53,,,,
11,down,Omer Adam,לשטוף את העצב,7,4,4,,,,
12,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,39,,,,
13,down,Jasmin Moallem,יחפים,10,4,114,,,,
14,down,Jasmin Moallem,יהיה טוב,13,2,37,,,,
15,up,Odeya,פוליטיקה,56,15,2,,,,
16,down,יגל אושרי,לצאת מדיכאון,12,2,26,,,,
17,down,Peer Tasi,אהבה חולה,16,1,66,,,,
18,down,Osher Cohen,כל הזמן אומרת,15,13,153,,,,
19,up,Omer Adam,בחורים טובים (Acoustic Live),49,19,2,,,,
20,up,עדן בן זקן,דם שלי,41,19,2,,,,
21,down,Osher Cohen,אהובי לב אדום,17,3,92,,,,
22,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,18,4,22,,,,
23,up,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,26,12,3,,,,
24,down,Osher Cohen,זוגות כאלה,19,3,139,,,,
25,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,14,1,23,,,,
26,-,Osher Cohen,עד שיירד הסהר,-,2,1,,,,
27,down,Osher Cohen,חמישי שישי,22,1,92,,,,
28,down,Hanan Ben Ari,עטלף עיוור,23,9,38,,,,
29,down,Osher Cohen,קווים לדמותו,20,11,8,,,,
30,down,Yonatan Kalimi,מי את היום בלעדיי,21,4,57,,,,
31,-,Osher Cohen,איפה אתה,-,3,1,,,,
32,down,Omer Adam,לבד על המיטה,27,1,105,,,,
33,down,Tate McRae,greedy,31,5,22,,,,
34,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),28,17,15,,,,
35,down,Odeya,אינטלקטוערסית,25,4,35,,,,
36,down,Peer Tasi,38,30,3,66,,,,
37,down,Ariana Grande,"yes, and?",24,7,5,,,,
38,down,Osher Cohen,הנה את בוכה,33,5,117,,,,
39,down,Osher Cohen,אני אוהב אותך (prod by Navi),34,7,147,,,,
40,up,Miri Mesika & מיקה משה,יש לך אותך,53,27,22,,,,
41,down,Omer Adam,חורף באוטו,35,1,114,,,,
42,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,32,26,4,,,,
43,down,Osher Cohen & Odeya,אני פה,36,2,53,,,,
44,down,Omer Adam,פסקול חיי,37,1,156,,,,
45,up,Olivia Rodrigo,vampire,45,11,33,,,,
46,up,Yonatan Kalimi,בעיניים עצומות,89,46,2,,,,
47,down,Osher Cohen,אקורדים בלילות,43,6,53,,,,
48,down,Peer Tasi,העולם המתוקן,39,13,98,,,,
49,down,Osher Cohen,ביי,38,38,23,,,,
50,up,Miley Cyrus,Flowers,75,1,49,,,,
51,down,Peer Tasi,חורף בחלון,44,14,90,,,,
52,down,Odeya,האמת,46,1,70,,,,
53,down,Peer Tasi,אחרי הנצח,42,19,66,,,,
54,down,Omer Adam,חצי דפוק,47,1,132,,,,
55,down,Odeya,אם הייתי צריכה,48,2,116,,,,
56,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),52,1,63,,,,
57,up,Benson Boone,Beautiful Things,83,6,2,,,,
58,down,Peer Tasi,ערק,54,5,93,,,,
59,down,Odeya,אינטלקטוערס (Prod. By Triangle),55,1,82,,,,
60,down,Omer Adam & David Broza,סיגליות,50,13,37,,,,
61,down,Osher Cohen & שחר סאול,בסוף נרקוד,58,4,76,,,,
62,down,Tyla,Water,60,40,19,,,,
63,down,Osher Cohen & Noa Kirel,רעשים,57,1,95,,,,
64,up,הכוכב הבא & אור כהן,חומות חימר,85,64,2,,,,
65,down,Dudu Aharon,הגורל הזה,59,43,58,,,,
66,down,עדן בן זקן,ברחובות של תל אביב,65,1,136,,,,
67,up,Odeya,תשבור לי ת'לב,69,6,98,,,,
68,down,Odeya & E-Z,חורף 23,40,6,16,,,,
69,down,Omer Adam,פרצופים,63,1,99,,,,
70,down,Hanan Ben Ari,שבורי לב,51,27,31,,,,
71,up,Benaia Barabi,קרן שמש,71,1,82,,,,
72,down,Doli & Penn & Idan Raichel,להאמין,67,49,23,,,,
73,up,Adele,Set Fire to the Rain,79,61,54,,,,
74,down,Eyal Golan & בניה ברבי,ממה את מפחדת,68,14,112,,,,
75,down,Shilo Ben Saadon,עיר מקלט,64,21,81,,,,
76,down,Duda Gang,מי משוגע,61,24,12,,,,
77,up,Odeya,אור,82,15,52,,,,
78,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,76,2,164,,,,
79,down,Osher Cohen,איך שאת אוהבת,73,8,36,,,,
80,up,Odeya,נצנצים,86,69,15,,,,
81,up,הכוכב הבא & Or Cohen,Hopelessly Devoted To You,88,81,3,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),77,34,60,,,,
83,down,Hanan Ben Ari,חוץ מכדורגל,72,18,34,,,,
84,down,Jane Bordeaux,איך אפשר,74,57,104,,,,
85,down,Jasmin Moallem & Mergui,צונאמי,70,9,37,,,,
86,down,Rihanna,Love on the Brain,80,47,30,,,,
87,up,Taylor Swift,Cruel Summer,92,36,34,,,,
88,down,מ,יחפים,66,27,9,,,,
89,down,Avi Aburomi & Mor,אין אותנו יותר,84,1,55,,,,
90,down,Omer Adam,סטלות,78,3,25,,,,
91,down,Iñigo Quintero,Si No Estás,62,5,18,,,,
92,up,Mika Moshe,חזקה יותר,100,92,2,,,,
93,-,Jasmin Moallem,יום כיפור,-,72,1,,,,
94,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),81,9,22,,,,
95,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,3,65,,,,
96,up,Alma Gov,מה לעשות עם הזאב,98,19,8,,,,
97,down,Beit Habubot,איפה היית,93,74,10,,,,
98,down,Odeya,בלילות (Apple Music Home Session),97,76,7,,,,
99,down,Frank Ocean,Pink + White,90,61,32,,,,
100,down,Akiva,יש בך הכל,95,33,57,,,,
