Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,5,,,,
2,up,Noa Kirel,Unicorn,2,1,12,,,,
3,up,Osher Cohen,תראי אהובתי,3,1,16,,,,
4,up,Peer Tasi,אהבה חולה,4,1,29,,,,
5,up,Osher Cohen & Odeya,אני פה,6,2,16,,,,
6,up,Static,רונדלים,8,6,14,,,,
7,up,Yonatan Kalimi,מי את היום בלעדיי,7,4,20,,,,
8,up,Avi Aburomi & Mor,אין אותנו יותר,9,1,18,,,,
9,up,Osher Cohen,אקורדים בלילות,10,6,16,,,,
10,down,Alessandra,Queen of Kings,5,5,3,,,,
11,up,Peer Tasi,38,11,3,29,,,,
12,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,77,1,2,,,,
13,down,Elian Cohen,בעולם הזה,12,10,8,,,,
14,down,Meitar Rubin & Ben Zur,זוכר אותנו,13,11,10,,,,
15,up,Omer Adam,אני,15,1,23,,,,
16,down,Miley Cyrus,Flowers,14,1,20,,,,
17,up,Osher Cohen,אהובי לב אדום,17,3,55,,,,
18,down,Odeya,האמת,16,1,33,,,,
19,down,Static & Eden Ben Zaken,הפשע המושלם,18,11,14,,,,
20,up,Static & Agam Buhbut,טרנטולה,23,15,14,,,,
21,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),20,3,32,,,,
22,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),19,1,26,,,,
23,up,עדן בן זקן,כינורות,24,9,29,,,,
24,down,Noam Bettan,בובה,22,22,22,,,,
25,up,Osher Cohen,חמישי שישי,26,1,55,,,,
26,down,Peer Tasi,אחרי הנצח,21,19,29,,,,
27,down,Peer Tasi,העולם המתוקן,25,13,61,,,,
28,-,Yonatan Kalimi,מי אם לא אני,-,23,1,,,,
29,up,Osher Cohen,כל הזמן אומרת,29,13,116,,,,
30,down,Peer Tasi,חורף בחלון,27,14,53,,,,
31,up,Odeya,אינטלקטוערס (Prod. By Triangle),31,1,45,,,,
32,up,Nechi Nech,Kapara Sheli,65,32,72,,,,
33,down,Peer Tasi,לאט לאט לאט,28,7,29,,,,
34,down,David Kushner,Daylight,33,33,7,,,,
35,down,Osher Cohen,זוגות כאלה,34,3,102,,,,
36,up,Benaia Barabi,קרן שמש,39,1,45,,,,
37,down,Peer Tasi,ערק,32,5,56,,,,
38,down,Noa Kirel,פנתרה,30,1,42,,,,
39,down,Tamar Yahalomy & Yonatan Kalimi,מזל,35,19,59,,,,
40,up,Omer Adam,לבד על המיטה,40,1,68,,,,
41,up,Agam Buhbut,קופידון (Prod. By Triangle),42,5,37,,,,
42,down,Odeya,רק אותך אהבתי,36,11,11,,,,
43,up,Odeya,האמת (Apple Music Home Session),43,43,4,,,,
44,up,Gal Adam,מרוקו,44,38,9,,,,
45,down,RAYE,Escapism. (feat. 070 Shake),38,8,26,,,,
46,down,Peer Tasi,מתישהו,41,25,29,,,,
47,down,Avi Aburomi,ספרי להם הכל,46,4,53,,,,
48,up,Static,סופרסטארית,48,20,14,,,,
49,down,Odeya,אם הייתי צריכה,45,2,79,,,,
50,down,אודיה & נועה קירל,מאמי,49,4,23,,,,
51,up,Noa Kirel,אם אתה גבר,58,8,38,,,,
52,down,Yonatan Kalimi,תרסקי לי ת'לב,47,26,10,,,,
53,up,Omer Adam,חצי דפוק,54,1,95,,,,
54,down,Harry Styles,As It Was,53,2,61,,,,
55,up,Shilo Ben Saadon,עיר מקלט,56,21,51,,,,
56,up,Omer Adam,פסקול חיי,59,1,119,,,,
57,up,Omer Adam,חורף באוטו,61,1,82,,,,
58,down,Static,לירז,51,6,14,,,,
59,down,Peer Tasi,הדרך הביתה,52,24,29,,,,
60,down,Odeya,תשבור לי ת'לב,55,6,69,,,,
61,up,Adele,Set Fire to the Rain,62,61,31,,,,
62,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,60,29,15,,,,
63,up,Jasmin Moallem,יחפים,70,4,77,,,,
64,down,Odeya,פסיכולוגית,50,17,9,,,,
65,down,Agam Buhbut,שירי דיכאון,64,8,68,,,,
66,up,Osher Cohen,הנה את בוכה,67,5,81,,,,
67,up,Osher Cohen & שחר סאול,בסוף נרקוד,69,4,42,,,,
68,up,Hanan Ben Ari,עטלף עיוור,83,9,2,,,,
69,down,Static,להיט של שיר אחד,63,12,14,,,,
70,down,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],68,54,12,,,,
71,up,Shira Margalit,אחותי כבר לא סובלת אותך,74,7,27,,,,
72,down,Rema & Selena Gomez,Calm Down,37,37,30,,,,
73,up,Tamar Yahalomy,תפילות,94,73,2,,,,
74,up,Beyoncé,CUFF IT,79,17,35,,,,
75,up,Agam Buhbut & שחר סאול,באתי להציל אותך,88,3,83,,,,
76,down,Roei Adam,אין לי אף אחת,57,49,4,,,,
77,down,Osher Cohen & Noa Kirel,רעשים,71,1,70,,,,
78,up,Osher Cohen,אני אוהב אותך (prod by Navi),81,7,115,,,,
79,down,Peer Tasi,התיקון הכללי,66,20,29,,,,
80,up,Static,בלנסיאגה,80,18,14,,,,
81,-,Gil Vain & Nathan Goshen,בעולם הזה,-,61,6,,,,
82,up,Odeya,בימים ההם,89,9,45,,,,
83,up,Rihanna,Umbrella (feat. JAY Z),97,34,51,,,,
84,-,Gal Adam,יבוא חזק,-,84,1,,,,
85,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,72,2,137,,,,
86,up,Jane Bordeaux,איך אפשר,98,57,85,,,,
87,-,Nechi Nech,Bidiuk Kmo She Ani,-,87,1,,,,
88,-,Anna Zak,מי זאת,-,1,45,,,,
89,-,Moshe Peretz,לזוז,-,89,1,,,,
90,-,Taylor Swift,Karma (feat. Ice Spice),-,90,1,,,,
91,-,OneRepublic,I Ain't Worried,-,19,44,,,,
92,up,עדן בן זקן,ברחובות של תל אביב,93,1,108,,,,
93,-,Hatikva 6,לחזור הביתה,-,32,37,,,,
94,-,Dudu Aharon,הגורל הזה,-,43,27,,,,
95,-,Gal Adam,לא נחיה לנצח,-,95,1,,,,
96,-,Taylor Swift,Hits Different,-,96,1,,,,
97,down,Odeya,חוזר על עצמו,76,19,11,,,,
98,down,Noa Kirel,'פאוץ,86,1,80,,,,
99,down,Omer Adam,קאטליה (זוג שחייבים לחטוף),95,75,4,,,,
100,down,Osher Cohen,כלום,73,8,16,,,,
