Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,אנה זק,לך לישון,1,1,4,,,,
2,up,מאיה דדון,חוץ ממך,18,1,2,,,,
3,down,Eden Ben Zaken,מה קרה,2,1,5,,,,
4,down,Odeya,אם הייתי צריכה,3,2,10,,,,
5,down,Osher Cohen & Noa Kirel,רעשים,4,1,7,,,,
6,up,Omer Adam,חורף באוטו,6,1,13,,,,
7,down,נועה קירל,Thought About That,5,5,3,,,,
8,down,Jasmin Moallem,יחפים,7,4,8,,,,
9,down,Agam Buhbut & שחר סאול,באתי להציל אותך,8,3,14,,,,
10,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,9,3,9,,,,
11,up,Raviv Kaner,מים עמוקים,32,11,2,,,,
12,up,Narkis,הולכת איתך,12,2,34,,,,
13,down,Eliad,אין מאושר ממני,11,7,13,,,,
14,down,Adele,Easy On Me,13,1,16,,,,
15,up,Static & Ben El & Netta,אפס מאמץ,16,1,31,,,,
16,down,Gayle,abcdefu,14,12,11,,,,
17,down,Sarit Hadad,אהבה כמו שלנו,15,14,19,,,,
18,down,Omer Adam,קאקדילה,10,1,5,,,,
19,down,Osher Cohen,הנה את בוכה,17,5,15,,,,
20,up,Batel Sabah,מלחמות עם הלב,20,18,8,,,,
21,down,Omer Adam,חצי דפוק,19,1,26,,,,
22,down,Mergui,לא להיות לבד,21,6,15,,,,
23,down,Osher Cohen,זוגות כאלה,22,3,33,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,5,30,,,,
25,down,Ed Sheeran,Bad Habits,24,10,32,,,,
26,down,Marina Maximilian & Guy Mentesh,ביחד,25,12,73,,,,
27,down,Omer Adam & Tuna,סחרחורת & בדד,26,1,19,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,17,18,,,,
29,down,Gal Adam,אמצע תל אביב,28,12,17,,,,
30,up,Doja Cat,Woman,31,7,26,,,,
31,down,Ran Danker,השמלה החדשה שלי,29,17,15,,,,
32,up,X Factor Israel to the Eurovision & Ilay Elmakies,עץ ירוק מפלסטיק,34,32,3,,,,
33,-,Eden Ben Zaken,כמה שנים,-,13,1,,,,
34,down,Adele,Oh My God,33,10,11,,,,
35,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),30,24,14,,,,
36,up,Nathan Goshen,שני ילדים בעולם,39,8,46,,,,
37,up,עדן בן זקן,ברחובות של תל אביב,37,1,39,,,,
38,up,Liel Nahtom,נגמר לנו הזמן,42,28,9,,,,
39,up,Shahar Tavoch,מישבאלי,44,37,3,,,,
40,down,יגל אושרי,למה לך לטוס,35,20,9,,,,
41,down,Omer Adam,פסקול חיי,38,1,50,,,,
42,up,Lauren Spencer-Smith,Fingers Crossed,57,42,4,,,,
43,up,Avi Aburomi,מסובך,54,43,2,,,,
44,down,Osher Cohen,עושה לי בלאגן,36,20,15,,,,
45,up,Aviv Geffen & Ella Lee,ורוד מבריק,60,45,2,,,,
46,down,Ran Danker,בית משוגעים,41,2,48,,,,
47,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,16,11,,,,
48,up,Shlomi Shabat & Itay Levy,היין שנשאר,78,48,2,,,,
49,-,Moshiko Mor,אם אין אותך,-,44,1,,,,
50,down,Osher Cohen,כל הזמן אומרת,47,13,48,,,,
51,down,Odeya,מה איתך אבא,45,13,20,,,,
52,down,Hatikva 6,לחזור הביתה,40,32,24,,,,
53,down,Peer Tasi,העולם המתוקן,51,13,8,,,,
54,down,Ed Sheeran,Shivers,50,28,21,,,,
55,down,Mergui,סגול בהיר,49,7,34,,,,
56,up,רביב כנר,רסיסים,56,2,81,,,,
57,up,Charlie Puth,Light Switch,88,23,2,,,,
58,down,Olivia Rodrigo,good 4 u,52,3,38,,,,
59,down,Eden Ben Zaken,ממתק,48,4,25,,,,
60,down,Kobi Maman,סדרות טורקיות,55,35,12,,,,
61,up,Elley Duhé,MIDDLE OF THE NIGHT,73,29,8,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),58,3,45,3,2021-04-04,3,2021-04-04
63,down,Raviv Kaner,רוצה שלום,61,1,58,,,,
64,up,Osher Cohen,אני אוהב אותך (prod by Navi),65,7,46,,,,
65,down,Olivia Rodrigo,drivers license,64,2,55,1,2021-01-17,1,2021-01-17
66,down,Mergui,אנג'ל,59,2,30,,,,
67,up,Avraham Tal & Benaia Barabi,מי לא יבוא,77,13,40,,,,
68,down,Ella Lee,פקה פקה,62,26,9,,,,
69,down,Noa Kirel & Ilan Peled,טרילילי טרללה,66,1,32,,,,
70,up,Omer Adam,כשאת הולכת,76,2,50,,,,
71,down,Omer Adam,פרצופים,70,1,41,,,,
72,up,Idan Rafael Haviv,שלמים,72,1,79,,,,
73,down,Omer Adam,Dale Mami (feat. Nicky Jam),71,3,24,,,,
74,-,Benaia Barabi,גומות,-,31,1,,,,
75,down,Osher Cohen,שירים של עומר,63,9,25,,,,
76,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,82,1,64,,,,
77,down,Kobi Maman,זה גדול עלי (Prod. By Triangle),53,39,5,,,,
78,down,Eden Meiri,הלב שלי,46,46,3,,,,
79,down,Omer Adam,אחרי החתונה,67,3,26,,,,
80,down,Bar Tzabari,מה בלילות,68,53,5,,,,
81,up,Harry Styles,Watermelon Sugar,84,4,115,85,2019-11-17,2,2020-08-23
82,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),81,5,39,,,,
83,down,Frank Ocean,Lost,74,40,2,,,,
84,-,Lil Nas X,THATS WHAT I WANT,-,21,14,,,,
85,down,Avi Aburomi,חדר מדרגות,80,54,11,,,,
86,down,Doja Cat,Need To Know,75,12,32,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,1,46,56,2021-03-21,1,2021-03-28
88,down,Adele,Rolling In the Deep,83,51,19,,,,
89,down,Bruno Mars,Locked Out of Heaven,79,7,38,,,,
90,down,רוי סופר,לא רואה,69,9,12,,,,
91,-,MIA,עזבי,-,22,40,,,,
92,-,Hanan Ben Ari,אלוף העולם,-,7,112,,,,
93,up,Milky Chance,Stolen Dance,100,47,77,,,,
94,-,יסמין מועלם & Tuna,אור הירח,-,10,60,,,,
95,-,Hanan Ben Ari,אם תרצי,-,3,92,,,,
96,-,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,-,2,88,,,,
97,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),91,2,42,,,,
98,down,Passenger,Let Her Go,87,43,76,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),95,34,32,,,,
100,down,Adele,Someone Like You,98,43,52,,,,
