Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Dadon,כמו שאני,1,1,6,,,,
2,up,Harry Styles,As It Was,3,2,5,,,,
3,up,Mor & Avi Aburomi,חצי שלי,4,2,6,,,,
4,down,Omer Adam,לבד על המיטה,2,1,12,,,,
5,up,Noa Kirel & Itay Galo,פעמון,5,3,6,,,,
6,up,Eden Hason,בואי נישן על זה,6,5,3,,,,
7,up,Osher Cohen,מקבל על עצמי,7,2,11,,,,
8,up,עומר אדם & Gal Adam,אחים בדם,8,8,3,,,,
9,up,Odeya,אם הייתי צריכה,11,2,23,,,,
10,down,אנה זק,לך לישון,9,1,17,,,,
11,up,Agam Buhbut,שירי דיכאון,12,8,12,,,,
12,down,Nunu,ליבינג דה דרים,10,8,10,,,,
13,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),14,12,3,,,,
14,down,מאיה דדון,חוץ ממך,13,1,15,,,,
15,up,Jasmin Moallem,יחפים,15,4,21,,,,
16,up,Odeya,תשבור לי ת'לב,16,6,13,,,,
17,up,Omer Adam,חורף באוטו,17,1,26,,,,
18,up,אודיה,שיאהבו אותי ככה,21,13,4,,,,
19,up,Agam Buhbut & שחר סאול,באתי להציל אותך,22,3,27,,,,
20,down,Eden Ben Zaken,מה קרה,19,1,18,,,,
21,down,Omer Adam & Static & Ben El,לכאורה,18,6,8,,,,
22,up,Osher Cohen & Noa Kirel,רעשים,24,1,20,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,17,31,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,26,5,43,,,,
25,down,Omer Adam & Static & Ben El,אל תדליק אותי סתם,20,6,8,,,,
26,down,Omer Adam,חצי דפוק,23,1,39,,,,
27,up,Charlie Puth,Light Switch,30,23,15,,,,
28,up,Liel Nahtom,נגמר לנו הזמן,28,28,22,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,35,29,21,,,,
30,down,Gayle,abcdefu,29,12,24,,,,
31,down,Static & Ben El & Netta,אפס מאמץ,27,1,44,,,,
32,down,Sarit Hadad,אהבה כמו שלנו,31,14,32,,,,
33,up,Osher Cohen,זוגות כאלה,34,3,46,,,,
34,up,Omer Adam,פסקול חיי,37,1,63,,,,
35,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,33,3,22,,,,
36,down,Omer Adam & Tuna,סחרחורת & בדד,32,1,32,,,,
37,up,Ilay Elmakys,פרק אחרון,54,28,3,,,,
38,down,Doli & Penn & Mergui,בשבילך,36,21,5,,,,
39,up,Osher Cohen,כל הזמן אומרת,41,13,61,,,,
40,up,Idan Bakshi,מתקשרת אליי,60,36,6,,,,
41,up,Frank Ocean,Lost,42,40,15,,,,
42,down,Narkis,הולכת איתך,38,2,47,,,,
43,up,Ed Sheeran,2step (feat. Lil Baby),84,43,2,,,,
44,down,Marina Maximilian & Guy Mentesh,ביחד,43,12,86,,,,
45,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),69,2,51,,,,
46,down,Ed Sheeran,Bad Habits,39,10,45,,,,
47,down,Osher Cohen & החללית,תמונות שלך (by Offir Malol),45,11,10,,,,
48,up,Dove Cameron,Boyfriend,48,41,12,,,,
49,down,Batel Sabah,מלחמות עם הלב,44,18,21,,,,
50,down,Omer Adam & Static & Ben El,אהבתי לך,40,14,8,,,,
51,down,Demi Lovato,Cool for the Summer,47,25,7,,,,
52,up,Lauren Spencer-Smith,Flowers,85,50,2,,,,
53,up,Moshiko Mor,הגלגל מסתובב,57,52,9,,,,
54,down,Adele,Easy On Me,49,1,29,,,,
55,down,Mergui,לא להיות לבד,46,6,28,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),67,11,12,,,,
57,up,Nathan Goshen,שני ילדים בעולם,58,8,59,,,,
58,down,עדן בן זקן,ברחובות של תל אביב,52,1,52,,,,
59,down,Ran Danker,בית משוגעים,51,2,61,,,,
60,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,58,6,,,,
61,down,Osher Cohen,עושה לי בלאגן,53,20,28,,,,
62,down,Harry Styles,Watermelon Sugar,55,4,125,85,2019-11-17,2,2020-08-23
63,down,Agam Buhbut,שחור תלתן,50,14,12,,,,
64,-,Ori Ben Ari,רוק ישן,-,64,1,,,,
65,down,רביב כנר,רסיסים,61,2,94,,,,
66,down,Olivia Rodrigo,good 4 u,62,3,51,,,,
67,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,58,7,,,,
68,up,Mergui,סגול בהיר,71,7,47,,,,
69,down,Doja Cat,Woman,63,7,39,,,,
70,up,Osher Cohen,אני אוהב אותך (prod by Navi),73,7,59,,,,
71,up,Osher Cohen,הנה את בוכה,77,5,28,,,,
72,down,Noa Kirel & Ilan Peled,טרילילי טרללה,56,1,45,,,,
73,up,Liel Nahtom,עשיתי דרך,91,73,3,,,,
74,up,Yuval Dayan & Bar Tzabari,מיליון עננים,74,37,12,,,,
75,up,Idan Rafael Haviv,שלמים,75,1,92,,,,
76,down,Eliad,אין מאושר ממני,68,7,26,,,,
77,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),70,66,2,,,,
78,up,Odeya,מה איתך אבא,97,13,33,,,,
79,up,The Kid LAROI,Thousand Miles,92,79,2,,,,
80,down,Bruno Mars,Locked Out of Heaven,78,7,50,,,,
81,-,Justin Bieber,Honest (feat. Don Toliver),-,31,1,,,,
82,down,Ed Sheeran,Shivers,79,28,34,,,,
83,down,Avraham Tal & Benaia Barabi,מי לא יבוא,72,13,53,,,,
84,down,Tamir,Better,64,42,11,,,,
85,-,Tamar Yahalomy & Yonatan Kalimi,מזל,-,19,4,,,,
86,-,Sarit Hadad,חוף מבטחים,-,86,1,,,,
87,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,19,4,,,,
88,-,Maroon 5,Maps,-,13,1,,,,
89,down,Omer Adam,פרצופים,66,1,54,,,,
90,-,Michael Levi,מיליון מילים,-,87,1,,,,
91,down,Raviv Kaner,רוצה שלום,83,1,71,,,,
92,down,Hanan Ben Ari,אלוף העולם,81,7,116,,,,
93,-,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],-,24,1,,,,
94,-,עידן עמדי,בייבי השיר הבא מוקדש לך,-,52,2,,,,
95,-,Peer Tasi,העולם המתוקן,-,13,19,,,,
96,up,Agam Buhbut,אתה לא ברשימות,96,29,11,,,,
97,down,Hatikva 6,לחזור הביתה,80,32,36,,,,
98,down,Mergui,אנג'ל,82,2,42,,,,
99,-,Hanan Ben Ari,שמש,-,42,27,,,,
100,down,Tate McRae,she's all i wanna be,98,83,4,,,,
