Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תרקדי (7.10.23),1,1,4,,,,
2,up,יגל אושרי,לצאת מדיכאון,2,2,15,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,1,12,,,,
4,up,Osher Cohen,אהבה,4,1,25,,,,
5,up,Jasmin Moallem,יחפים,5,4,103,,,,
6,up,Jasmin Moallem,יהיה טוב,6,2,26,,,,
7,up,Odeya & E-Z,חורף 23,7,6,5,,,,
8,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,8,4,11,,,,
9,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,28,,,,
10,down,Iñigo Quintero,Si No Estás,9,5,7,,,,
11,down,Osher Cohen,ככה וככה,10,2,25,,,,
12,up,Osher Cohen,תראי אהובתי,12,1,42,,,,
13,up,Peer Tasi,אהבה חולה,13,1,55,,,,
14,up,Osher Cohen,כל הזמן אומרת,17,13,142,,,,
15,down,Odeya,אינטלקטוערסית,14,4,24,,,,
16,down,Tate McRae,greedy,15,5,11,,,,
17,up,Osher Cohen,אהובי לב אדום,20,3,81,,,,
18,down,Omer Adam,סטלות,16,3,14,,,,
19,up,Yonatan Kalimi,מי את היום בלעדיי,21,4,46,,,,
20,down,Hanan Ben Ari,חוץ מכדורגל,18,18,23,,,,
21,up,Osher Cohen,זוגות כאלה,23,3,128,,,,
22,up,Peer Tasi,38,22,3,55,,,,
23,down,Hanan Ben Ari,עטלף עיוור,19,9,27,,,,
24,up,Omer Adam & David Broza,סיגליות,24,13,26,,,,
25,up,Omer Adam,לבד על המיטה,28,1,94,,,,
26,up,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",85,26,2,,,,
27,up,Inbal Bibi,אף פעם לא לבד,27,9,19,,,,
28,up,Osher Cohen,חמישי שישי,29,1,81,,,,
29,up,Omer Adam,חורף באוטו,31,1,103,,,,
30,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),25,2,67,,,,
31,up,Odeya,דם של גיבורים,81,31,2,,,,
32,up,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,37,32,2,,,,
33,up,Osher Cohen,הנה את בוכה,33,5,106,,,,
34,down,Osher Cohen & Odeya,אני פה,26,2,42,,,,
35,up,Nathan Goshen,Ze Shelanu,92,33,2,,,,
36,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),30,9,11,,,,
37,down,Odeya,האמת,34,1,59,,,,
38,down,Peer Tasi,העולם המתוקן,36,13,87,,,,
39,down,Jasmin Moallem & Mergui,צונאמי,32,9,26,,,,
40,down,Hanan Ben Ari,שבורי לב,38,27,20,,,,
41,down,Osher Cohen,אקורדים בלילות,35,6,42,,,,
42,down,Omer Adam,פסקול חיי,39,1,145,,,,
43,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),44,17,4,,,,
44,down,Peer Tasi,חורף בחלון,43,14,79,,,,
45,down,Osher Cohen,אני אוהב אותך (prod by Navi),41,7,136,,,,
46,down,Olivia Rodrigo,vampire,40,11,22,,,,
47,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),46,1,52,,,,
48,up,Odeya,אם הייתי צריכה,48,2,105,,,,
49,up,Osher Cohen,ביי,55,38,12,,,,
50,down,Avi Aburomi & Mor,אין אותנו יותר,47,1,44,,,,
51,down,Omer Adam,חצי דפוק,49,1,121,,,,
52,down,Peer Tasi,אחרי הנצח,42,19,55,,,,
53,down,Hanan Ben Ari,מולדת,45,28,6,,,,
54,down,Odeya,אינטלקטוערס (Prod. By Triangle),50,1,71,,,,
55,down,שניר עזרן,אומרים,53,30,15,,,,
56,down,Benaia Barabi,קרן שמש,54,1,71,,,,
57,down,Osher Cohen,איך שאת אוהבת,51,8,25,,,,
58,down,Peer Tasi,ערק,56,5,82,,,,
59,down,Osher Cohen & Noa Kirel,רעשים,58,1,84,,,,
60,up,Osher Cohen & שחר סאול,בסוף נרקוד,60,4,65,,,,
61,down,Tyla,Water,52,40,8,,,,
62,up,Odeya,תשבור לי ת'לב,64,6,87,,,,
63,down,Doli & Penn & Idan Raichel,להאמין,59,49,12,,,,
64,up,Omer Adam,פרצופים,65,1,88,,,,
65,down,Omer Adam,יצאה שבת,62,2,26,,,,
66,down,Akiva,יש בך הכל,57,33,46,,,,
67,up,Tate McRae,exes,95,44,2,,,,
68,down,Omer Adam & איזי,התעוררתי עם נמר,63,1,26,,,,
69,down,Noa Kirel,Deja Vu,61,6,17,,,,
70,up,Eyal Golan & בניה ברבי,ממה את מפחדת,71,14,101,,,,
71,up,Hatikva 6,לחזור הביתה,72,32,40,,,,
72,down,Hanan Ben Ari,אמן על הילדים,70,17,45,,,,
73,down,Dudu Aharon,הגורל הזה,68,43,47,,,,
74,up,Odeya,אור,77,15,41,,,,
75,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,67,2,153,,,,
76,down,Taylor Swift,Cruel Summer,66,36,23,,,,
77,down,Ishay Ribo,לשוב הביתה,75,10,91,,,,
78,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),69,25,13,,,,
79,up,Elian Cohen,בעולם הזה,80,10,34,,,,
80,down,The Idan Raichel Project,ממעמקים,76,24,53,,,,
81,down,Nathan Goshen & Ishay Ribo,נחכה לך,73,1,72,,,,
82,up,Odeya,נצנצים,89,69,4,,,,
83,down,Omer Adam,קומה 58,74,5,26,,,,
84,down,Jane Bordeaux,איך אפשר,83,57,93,,,,
85,down,Shilo Ben Saadon,עיר מקלט,78,21,70,,,,
86,down,Frank Ocean,Pink + White,84,61,21,,,,
87,down,Hanan Ben Ari,אלוף העולם,79,7,133,,,,
88,down,עדן בן זקן,ברחובות של תל אביב,86,1,125,,,,
89,down,Omer Adam,אני,82,1,49,,,,
90,down,Tamar Yahalomy & Yonatan Kalimi,מזל,88,19,80,,,,
91,-,Odeya,כפיים,-,37,21,,,,
92,-,Duda Gang,מי משוגע,-,24,1,,,,
93,down,Roei Adam & ShrekDiMC,חייאתי,90,67,16,,,,
94,up,Adele,Set Fire to the Rain,100,61,44,,,,
95,down,Nathan Goshen,Kol Ma She'yesh Li,91,81,4,,,,
96,-,Nathan Goshen,26,-,96,1,,,,
97,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,3,55,,,,
98,-,Noa Kirel,פנתרה,-,1,62,,,,
99,-,Yonatan Kalimi,אל תדאגי אמא,-,99,1,,,,
100,down,Idan Rafael Haviv,שלמים,99,1,118,,,,
