Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,10,,,,
2,up,Osher Cohen,תרקדי (7.10.23),26,1,2,,,,
3,down,יגל אושרי,לצאת מדיכאון,2,2,13,,,,
4,up,Osher Cohen,אהבה,5,1,23,,,,
5,down,Jasmin Moallem,יחפים,4,4,101,,,,
6,down,Jasmin Moallem,יהיה טוב,3,2,24,,,,
7,down,Odeya & E-Z,חורף 23,6,6,3,,,,
8,down,Iñigo Quintero,Si No Estás,7,5,5,,,,
9,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,9,,,,
10,down,Osher Cohen,ככה וככה,8,2,23,,,,
11,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,10,1,26,,,,
12,up,Osher Cohen,תראי אהובתי,12,1,40,,,,
13,up,Peer Tasi,אהבה חולה,15,1,53,,,,
14,down,Omer Adam,סטלות,11,3,12,,,,
15,down,Tate McRae,greedy,13,5,9,,,,
16,down,Odeya,אינטלקטוערסית,14,4,22,,,,
17,up,Hanan Ben Ari,עטלף עיוור,17,9,25,,,,
18,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),16,2,65,,,,
19,down,Osher Cohen,כל הזמן אומרת,18,13,140,,,,
20,up,Yonatan Kalimi,מי את היום בלעדיי,23,4,44,,,,
21,up,Hanan Ben Ari,חוץ מכדורגל,24,18,21,,,,
22,down,Inbal Bibi,אף פעם לא לבד,19,9,17,,,,
23,down,Peer Tasi,38,21,3,53,,,,
24,up,Osher Cohen,אהובי לב אדום,40,3,79,,,,
25,down,Osher Cohen & Odeya,אני פה,22,2,40,,,,
26,down,Omer Adam & David Broza,סיגליות,20,13,24,,,,
27,up,Osher Cohen,זוגות כאלה,27,3,126,,,,
28,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),25,9,9,,,,
29,up,Omer Adam,לבד על המיטה,29,1,92,,,,
30,up,Hanan Ben Ari,שבורי לב,30,27,18,,,,
31,up,Jasmin Moallem & Mergui,צונאמי,31,9,24,,,,
32,up,Osher Cohen,חמישי שישי,34,1,79,,,,
33,up,Osher Cohen,אקורדים בלילות,33,6,40,,,,
34,up,Odeya,האמת,35,1,57,,,,
35,down,Hanan Ben Ari,מולדת,28,28,4,,,,
36,up,Peer Tasi,אחרי הנצח,37,19,53,,,,
37,down,Olivia Rodrigo,vampire,32,11,20,,,,
38,up,Peer Tasi,העולם המתוקן,41,13,85,,,,
39,up,Avi Aburomi & Mor,אין אותנו יותר,39,1,42,,,,
40,up,Osher Cohen,הנה את בוכה,46,5,104,,,,
41,up,Omer Adam,חורף באוטו,43,1,101,,,,
42,up,Odeya,אם הייתי צריכה,47,2,103,,,,
43,down,שניר עזרן,אומרים,36,30,13,,,,
44,up,Peer Tasi,חורף בחלון,48,14,77,,,,
45,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),52,1,50,,,,
46,down,Tyla,Water,45,40,6,,,,
47,up,Osher Cohen,אני אוהב אותך (prod by Navi),50,7,134,,,,
48,down,Osher Cohen,איך שאת אוהבת,38,8,23,,,,
49,down,Benaia Barabi,קרן שמש,42,1,69,,,,
50,up,Omer Adam,פסקול חיי,54,1,143,,,,
51,up,Akiva,יש בך הכל,55,33,44,,,,
52,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),62,17,2,,,,
53,up,Omer Adam,יצאה שבת,53,2,24,,,,
54,up,Odeya,אינטלקטוערס (Prod. By Triangle),56,1,69,,,,
55,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),51,25,11,,,,
56,up,Omer Adam,חצי דפוק,59,1,119,,,,
57,up,Peer Tasi,ערק,61,5,80,,,,
58,up,Doli & Penn & Idan Raichel,להאמין,60,49,10,,,,
59,down,Noa Kirel,Deja Vu,44,6,15,,,,
60,down,Omer Adam & איזי,התעוררתי עם נמר,57,1,24,,,,
61,up,Osher Cohen & Noa Kirel,רעשים,67,1,82,,,,
62,up,Osher Cohen,ביי,69,38,10,,,,
63,up,Shay Hamber,פעם את לילה,90,63,2,,,,
64,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,64,3,,,,
65,down,Nathan Goshen & Ishay Ribo,נחכה לך,63,1,70,,,,
66,down,Hanan Ben Ari,אמן על הילדים,58,17,43,,,,
67,up,Osher Cohen & שחר סאול,בסוף נרקוד,77,4,63,,,,
68,down,Dudu Aharon,הגורל הזה,65,43,45,,,,
69,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,66,2,151,,,,
70,up,The Idan Raichel Project,ממעמקים,80,24,51,,,,
71,up,Odeya,תשבור לי ת'לב,79,6,85,,,,
72,down,Omer Adam,קומה 58,68,5,24,,,,
73,up,Jasmin Moallem,לבד במדבר,75,45,24,,,,
74,down,Taylor Swift,Cruel Summer,72,36,21,,,,
75,down,Ishay Ribo,לשוב הביתה,71,10,89,,,,
76,up,Shilo Ben Saadon,עיר מקלט,81,21,68,,,,
77,down,Jane Bordeaux,איך אפשר,73,57,91,,,,
78,up,Eyal Golan & בניה ברבי,ממה את מפחדת,99,14,99,,,,
79,down,Peer Tasi,לא תירא,49,44,3,,,,
80,down,Elian Cohen,בעולם הזה,70,10,32,,,,
81,down,Roei Adam & ShrekDiMC,חייאתי,76,67,14,,,,
82,-,Omer Adam,פרצופים,-,1,86,,,,
83,-,Hanan Ben Ari,אלוף העולם,-,7,131,,,,
84,up,Frank Ocean,Pink + White,85,61,19,,,,
85,-,Hatikva 6,לחזור הביתה,-,32,38,,,,
86,down,Tamar Yahalomy & Yonatan Kalimi,מזל,84,19,78,,,,
87,-,Odeya,אור,-,15,39,,,,
88,down,הלהקות הצבאיות & DJ Malka,אין לך מה לדאוג,64,64,3,,,,
89,down,Omer Adam,אני,87,1,47,,,,
90,-,Nathan Goshen,Kol Ma She'yesh Li,-,81,2,,,,
91,-,Jasmin Moallem,אין עולם,-,40,16,,,,
92,-,Jasmin Moallem,נהדר,-,66,7,,,,
93,up,Idan Rafael Haviv,שלמים,96,1,116,,,,
94,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],82,82,3,,,,
95,down,Bruno Mars,Locked Out of Heaven,74,7,68,,,,
96,-,Peer Tasi,לאט לאט לאט,-,7,50,,,,
97,down,Ivri Lider,מישהו פעם,91,91,2,,,,
98,-,עדן בן זקן,ברחובות של תל אביב,-,1,123,,,,
99,down,Bruno Mars,When I Was Your Man,86,13,29,,,,
100,up,Ishay Ribo,אחת ולתמיד,100,18,56,,,,
