Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,13,,,,
2,up,Osher Cohen,ככה וככה,2,2,13,,,,
3,up,Omer Adam,סטלות,54,3,2,,,,
4,up,Odeya,אינטלקטוערסית,4,4,12,,,,
5,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,3,1,16,,,,
6,up,Osher Cohen,תראי אהובתי,9,1,30,,,,
7,up,Peer Tasi,אהבה חולה,8,1,43,,,,
8,down,Omer Adam & איזי,התעוררתי עם נמר,5,1,14,,,,
9,down,Noa Kirel,Deja Vu,6,6,5,,,,
10,up,Osher Cohen & Odeya,אני פה,11,2,30,,,,
11,up,Hanan Ben Ari,עטלף עיוור,12,9,15,,,,
12,down,Omer Adam,קומה 58,7,5,14,,,,
13,up,Omer Adam & David Broza,סיגליות,14,13,14,,,,
14,up,Osher Cohen,איך שאת אוהבת,20,8,13,,,,
15,up,Peer Tasi,38,15,3,43,,,,
16,down,Jasmin Moallem & Mergui,צונאמי,13,9,14,,,,
17,up,Yonatan Kalimi,מי את היום בלעדיי,18,4,34,,,,
18,up,Osher Cohen,אקורדים בלילות,21,6,30,,,,
19,up,Inbal Bibi,אף פעם לא לבד,46,9,7,,,,
20,down,Olivia Rodrigo,vampire,17,11,10,,,,
21,down,Jasmin Moallem,יהיה טוב,19,2,14,,,,
22,down,Omer Adam,יצאה שבת,16,2,14,,,,
23,down,Odeya,סטאי / אתה שלי (חלק 1),10,7,5,,,,
24,up,יגל אושרי,לצאת מדיכאון,44,2,3,,,,
25,down,Osher Cohen,כל הזמן אומרת,24,13,130,,,,
26,down,Osher Cohen,חמישי שישי,25,1,69,,,,
27,down,Anna Zak & Itay Galo,אולסטאר וגופיות,22,9,14,,,,
28,up,Osher Cohen,זוגות כאלה,28,3,116,,,,
29,down,Static,רונדלים,23,6,28,,,,
30,up,שניר עזרן,אומרים,56,30,3,,,,
31,down,Avi Aburomi & Mor,אין אותנו יותר,29,1,32,,,,
32,down,Dua Lipa,Dance The Night,27,25,7,,,,
33,down,Odeya,האמת,32,1,47,,,,
34,down,Omer Adam,DXB to TLV,30,3,14,,,,
35,down,Omer Adam,טאפס וטריפונס,31,10,14,,,,
36,up,Osher Cohen,אהובי לב אדום,37,3,69,,,,
37,down,Omer Adam,אני,26,1,37,,,,
38,up,Eyal Golan,אוהב אותך לנצח,86,38,2,,,,
39,down,Peer Tasi,העולם המתוקן,38,13,75,,,,
40,up,Peer Tasi,חורף בחלון,42,14,67,,,,
41,down,Odeya,אינטלקטוערס (Prod. By Triangle),40,1,59,,,,
42,down,Stephane Legar,רק אני יודע,33,24,9,,,,
43,down,Taylor Swift,Cruel Summer,36,36,11,,,,
44,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),51,1,40,,,,
45,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),35,3,46,,,,
46,up,Peer Tasi,ערק,47,5,70,,,,
47,down,Peer Tasi,אחרי הנצח,43,19,43,,,,
48,up,Odeya,אם הייתי צריכה,48,2,93,,,,
49,up,Osher Cohen,אני אוהב אותך (prod by Navi),65,7,124,,,,
50,down,Hanan Ben Ari,חוץ מכדורגל,34,18,11,,,,
51,down,Benaia Barabi,קרן שמש,45,1,59,,,,
52,down,Omer Adam,לבד על המיטה,39,1,82,,,,
53,up,Osher Cohen,הנה את בוכה,59,5,94,,,,
54,down,Loreen,Tattoo,49,1,19,,,,
55,down,עטרה אוריה,ילד מטריה,41,34,7,,,,
56,down,Miley Cyrus,Flowers,52,1,34,,,,
57,down,Elian Cohen,בעולם הזה,50,10,22,,,,
58,down,Odeya,הזוג המלכותי,55,38,12,,,,
59,up,Yonatan Kalimi,עושה לי שקט,89,59,2,,,,
60,up,Peer Tasi,לאט לאט לאט,60,7,43,,,,
61,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,88,2,141,,,,
62,down,Noa Kirel,Unicorn,57,1,26,,,,
63,down,Frank Ocean,Pink + White,61,61,10,,,,
64,down,Jasmin Moallem,יחפים,63,4,91,,,,
65,up,Osher Cohen & שחר סאול,בסוף נרקוד,73,4,55,,,,
66,down,Olivia Rodrigo,bad idea right?,53,37,4,,,,
67,down,Noa Kirel,פנתרה,62,1,56,,,,
68,down,Roei Adam & ShrekDiMC,חייאתי,67,67,4,,,,
69,up,Osher Cohen,נזכר בעיניה,87,69,6,,,,
70,down,Tamar Yahalomy & Yonatan Kalimi,מזל,64,19,73,,,,
71,-,Osher Cohen,ביי,-,38,2,,,,
72,up,Odeya,תשבור לי ת'לב,72,6,76,,,,
73,up,Osher Cohen & Noa Kirel,רעשים,91,1,72,,,,
74,down,Jasmin Moallem,לבד במדבר,68,45,14,,,,
75,up,Harry Styles,As It Was,76,2,75,,,,
76,-,イマジン・ドラゴンズ,Radioactive,-,76,1,,,,
77,up,Osher Cohen,מקבל על עצמי,92,2,68,,,,
78,up,עדן בן זקן,ברחובות של תל אביב,80,1,120,,,,
79,down,Agam Buhbut,שירי דיכאון,71,8,82,,,,
80,up,Omer Adam,נמס ממך,90,80,2,,,,
81,up,Omer Adam,אל תבכי,95,81,2,,,,
82,up,Miley Cyrus,Used To Be Young,94,82,2,,,,
83,down,Omer Adam,מדבר של שקט,66,8,14,,,,
84,down,Dudu Aharon,הגורל הזה,78,43,35,,,,
85,down,Omer Adam,חצי דפוק,69,1,109,,,,
86,-,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),-,25,1,,,,
87,down,Omer Adam,פסקול חיי,70,1,133,,,,
88,down,Omer Adam,חורף באוטו,75,1,91,,,,
89,up,Gal Adam,אין אותי יותר,98,3,43,,,,
90,-,אנה זק,כולם מזיזים,-,72,1,,,,
91,down,Shilo Ben Saadon,עיר מקלט,81,21,62,,,,
92,-,Omer Adam,חוזה בנשמה,-,92,1,,,,
93,down,Peer Tasi,מתישהו,82,25,43,,,,
94,-,Osher Cohen,תחזרי מהר,-,18,47,,,,
95,down,Yonatan Kalimi,דוקטורט,58,47,8,,,,
96,down,Omer Adam,חייל מלבנון,79,11,14,,,,
97,down,Nechi Nech,Kapara Sheli,96,32,86,,,,
98,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,14,95,,,,
99,-,Adele,Hometown Glory,-,99,1,,,,
100,down,Troye Sivan,Rush,85,76,6,,,,
